City/Town,Ward,Pct,"Jo Ann Sprague","William F. Duffy","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Millis,-,1,"1,032",530,0,69,"1,631"
Norfolk,-,1,539,197,2,25,763
Norfolk,-,2,942,436,0,35,"1,413"
Norfolk,-,3,"1,042",442,1,50,"1,535"
Walpole,-,1,648,578,0,35,"1,261"
Walpole,-,2,908,594,0,48,"1,550"
Walpole,-,3,689,497,0,36,"1,222"
Walpole,-,4,821,439,0,27,"1,287"
Walpole,-,5,851,567,0,38,"1,456"
Walpole,-,6,888,445,0,34,"1,367"
Wrentham,-,1,913,473,0,48,"1,434"
Wrentham,-,2,805,416,0,47,"1,268"
Wrentham,-,3,666,414,0,34,"1,114"
TOTALS,,,"10,744","6,028",3,526,"17,301"
