City/Town,Ward,Pct,"Jim Marzilli","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Arlington,-,1,492,6,128,626
Arlington,-,3,686,9,185,880
Arlington,-,5,685,12,160,857
Arlington,-,6,732,9,196,937
Arlington,-,7,645,6,190,841
Arlington,-,8,892,7,190,"1,089"
Arlington,-,9,777,14,220,"1,011"
Arlington,-,10,842,17,246,"1,105"
Arlington,-,11,791,7,242,"1,040"
Arlington,-,12,957,11,259,"1,227"
Arlington,-,13,748,13,306,"1,067"
Arlington,-,15,826,15,248,"1,089"
Arlington,-,16,843,12,245,"1,100"
Arlington,-,18,752,15,276,"1,043"
Arlington,-,19,829,16,221,"1,066"
Medford,3,2,"1,301",12,500,"1,813"
Medford,6,1,"1,201",12,331,"1,544"
Medford,6,2,966,14,418,"1,398"
TOTALS,,,"14,965",207,"4,561","19,733"
