City/Town,Ward,Pct,"John J. Finnegan","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,"2,588",0,856,"3,444"
Acton,,,"2,247",0,"1,151","3,398"
Acushnet,,,"1,382",0,555,"1,937"
Adams,,,"1,601",0,605,"2,206"
Agawam,,,"2,867",0,"2,236","5,103"
Alford,,,35,0,26,61
Amesbury,,,"1,121",0,723,"1,844"
Amherst,,,"1,758",4,"1,782","3,544"
Andover,,,"4,186",0,"2,089","6,275"
Aquinnah,,,25,0,25,50
Arlington,,,"11,572",3,"4,641","16,216"
Ashburnham,,,502,0,166,668
Ashby,,,278,0,108,386
Ashfield,,,141,0,81,222
Ashland,,,"1,160",0,551,"1,711"
Athol,,,814,0,225,"1,039"
Attleboro,,,"1,704",0,931,"2,635"
Auburn,,,"1,858",0,802,"2,660"
Avon,,,"1,030",0,341,"1,371"
Ayer,,,624,0,202,826
Barnstable,,,"3,257",0,"1,409","4,666"
Barre,,,475,0,176,651
Becket,,,62,0,38,100
Bedford,,,"1,463",0,952,"2,415"
Belchertown,,,698,0,285,983
Bellingham,,,"1,619",0,652,"2,271"
Belmont,,,"5,047",0,"3,189","8,236"
Berkley,,,236,0,113,349
Berlin,,,248,0,147,395
Bernardston,,,95,0,35,130
Beverly,,,"5,153",0,"2,747","7,900"
Billerica,,,"4,911",0,"1,934","6,845"
Blackstone,,,661,0,263,924
Blandford,,,68,0,28,96
Bolton,,,345,0,196,541
Boston,,,"61,318",1,"57,720","119,039"
Bourne,,,"1,275",0,758,"2,033"
Boxborough,,,290,0,160,450
Boxford,,,454,0,322,776
Boylston,,,472,0,215,687
Braintree,,,"6,917",0,"2,589","9,506"
Brewster,,,571,0,307,878
Bridgewater,,,"1,844",0,785,"2,629"
Brimfield,,,211,0,98,309
Brockton,,,"13,807",0,"5,136","18,943"
Brookfield,,,216,0,84,300
Brookline,,,"8,055",0,"8,827","16,882"
Buckland,,,111,0,76,187
Burlington,,,"3,627",1,"1,887","5,515"
Cambridge,,,"15,341",0,"9,646","24,987"
Canton,,,"4,043",0,"1,530","5,573"
Carlisle,,,502,0,339,841
Carver,,,830,0,260,"1,090"
Charlemont,,,65,0,37,102
Charlton,,,666,0,262,928
Chatham,,,565,0,251,816
Chelmsford,,,"4,430",0,"1,820","6,250"
Chelsea,,,"4,526",1,"2,337","6,864"
Cheshire,,,416,0,174,590
Chester,,,78,0,49,127
Chesterfield,,,54,0,34,88
Chicopee,,,"8,353",0,"2,987","11,340"
Chilmark,,,96,0,89,185
Clarksburg,,,164,0,46,210
Clinton,,,"2,965",0,"1,050","4,015"
Cohasset,,,"1,045",0,529,"1,574"
Colrain,,,94,0,40,134
Concord,,,"2,059",0,"1,505","3,564"
Conway,,,115,0,79,194
Cummington,,,57,0,29,86
Dalton,,,919,0,334,"1,253"
Danvers,,,"3,790",0,"1,717","5,507"
Dartmouth,,,"2,409",0,"2,090","4,499"
Dedham,,,"5,410",0,"2,368","7,778"
Deerfield,,,367,0,192,559
Dennis,,,"1,452",0,652,"2,104"
Dighton,,,427,0,205,632
Douglas,,,323,0,135,458
Dover,,,481,0,372,853
Dracut,,,"4,897",0,"1,705","6,602"
Dudley,,,"1,101",0,725,"1,826"
Dunstable,,,216,0,85,301
Duxbury,,,"1,354",0,660,"2,014"
"E. Bridgewater",,,844,0,376,"1,220"
"E. Brookfield",,,208,0,66,274
"E. Longmeadow",,,972,0,635,"1,607"
Eastham,,,389,0,144,533
Easthampton,,,"1,550",0,694,"2,244"
Easton,,,"2,081",0,794,"2,875"
Edgartown,,,179,0,95,274
Egremont,,,45,0,18,63
Erving,,,150,0,39,189
Essex,,,282,0,127,409
Everett,,,"5,612",0,"4,929","10,541"
Fairhaven,,,"1,791",0,"1,317","3,108"
"Fall River",,,"13,245",0,"7,849","21,094"
Falmouth,,,"3,204",0,"1,519","4,723"
Fitchburg,,,"4,835",0,"2,234","7,069"
Florida,,,59,0,19,78
Foxborough,,,"1,719",0,694,"2,413"
Framingham,,,"10,217",0,"4,895","15,112"
Franklin,,,"1,978",0,934,"2,912"
Freetown,,,695,0,300,995
Gardner,,,"3,301",1,"1,224","4,526"
Georgetown,,,626,0,243,869
Gill,,,133,0,51,184
Gloucester,,,"2,635",0,"1,378","4,013"
Goshen,,,38,0,27,65
Gosnold,,,14,0,15,29
Grafton,,,"1,451",0,641,"2,092"
Granby,,,325,0,187,512
Granville,,,74,0,35,109
"Great Barrington",,,343,0,286,629
Greenfield,,,"1,324",0,743,"2,067"
Groton,,,675,0,358,"1,033"
Groveland,,,661,0,248,909
Hadley,,,531,0,304,835
Halifax,,,704,0,262,966
Hamilton,,,637,0,421,"1,058"
