City/Town,Ward,Pct,"Geoff Diehl","All Others",Blanks,"Total Votes Cast"
,,,Republican
Abington,-,1,"1,224",9,476,"1,709"
Abington,-,2,"1,216",5,450,"1,671"
Abington,-,3,"1,290",6,430,"1,726"
Abington,-,4,"1,386",13,520,"1,919"
Abington,-,5,"1,398",12,477,"1,887"
"E. Bridgewater",-,2,"1,511",14,476,"2,001"
"E. Bridgewater",-,3,"1,503",10,619,"2,132"
"E. Bridgewater",-,4,"1,382",11,503,"1,896"
Whitman,-,1,"1,599",17,503,"2,119"
Whitman,-,2,"1,444",12,436,"1,892"
Whitman,-,3,"1,650",19,440,"2,109"
Whitman,-,4,"1,485",16,440,"1,941"
TOTALS,,,"17,088",144,"5,770","23,002"
