City/Town,Ward,Pct,"Dorothy S. O'Donnell","Janette L. Wise","Debbianne M. Prussman","All Others",Blanks,"Total Votes Cast"
,,,,,
Aquinnah,,,13,7,3,0,21,44
Barnstable,,,"1,077",527,"1,320",0,613,"3,537"
Bourne,,,471,185,235,0,624,"1,515"
Brewster,,,98,584,14,0,88,784
Chatham,,,315,204,20,0,143,682
Chilmark,,,57,26,21,0,84,192
Dennis,,,656,542,55,0,294,"1,547"
Eastham,,,168,243,15,0,60,486
Edgartown,,,119,40,27,0,127,313
Falmouth,,,"1,462",602,478,2,"1,029","3,573"
Gosnold,,,11,0,3,1,6,21
Harwich,,,771,266,21,0,99,"1,157"
Mashpee,,,201,55,94,0,94,444
Nantucket,,,279,110,92,0,279,760
"Oak Bluffs",,,135,56,39,0,105,335
Orleans,,,146,378,29,0,108,661
Provincetown,,,231,139,46,1,200,617
Sandwich,,,489,181,218,0,256,"1,144"
Tisbury,,,202,60,66,0,164,492
Truro,,,67,71,13,0,72,223
Wellfleet,,,114,135,14,0,75,338
"W. Tisbury",,,98,26,23,0,112,259
Yarmouth,,,912,543,246,0,446,"2,147"
TOTALS,,,"8,092","4,980","3,092",4,"5,103","21,271"
