City/Town,Ward,Pct,"David Paul Linsky","Kenneth B. Hoyt","Jerry L. Pierce","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled/Independent
Millis,-,2,203,153,3,0,0,359
Natick,-,1,103,58,0,1,0,162
Natick,-,2,416,136,5,1,1,559
Natick,-,3,362,167,4,0,0,533
Natick,-,4,302,147,5,5,0,459
Natick,-,5,443,128,3,2,0,576
Natick,-,6,406,143,3,1,0,553
Natick,-,7,341,158,2,4,1,506
Natick,-,8,320,183,5,1,4,513
Natick,-,9,321,162,2,3,1,489
Natick,-,10,349,162,9,0,0,520
Sherborn,,,280,240,6,0,1,527
TOTALS,,,"3,846","1,837",47,18,8,"5,756"
