City/Town,Ward,Pct,"William C. Galvin","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,664",10,701,"2,375"
Canton,-,1,"1,322",0,373,"1,695"
Canton,-,2,"1,477",0,466,"1,943"
Canton,-,3,"1,445",0,580,"2,025"
Canton,-,4,"1,268",0,459,"1,727"
Canton,-,5,"1,238",1,404,"1,643"
Canton,-,6,"1,220",0,307,"1,527"
Randolph,-,1,"1,120",8,385,"1,513"
Randolph,-,2,"1,114",13,406,"1,533"
Randolph,-,4,"1,128",6,398,"1,532"
Stoughton,-,1,"1,114",14,403,"1,531"
TOTALS,,,"14,110",52,"4,882","19,044"
