City/Town,Ward,Pct,"Peter A. Vellucci","Larry W. Beeferman","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent
Cambridge,1,1,492,77,0,34,603
Cambridge,1,2,665,101,0,32,798
Cambridge,1,3,455,94,0,24,573
Cambridge,1,4,403,86,0,24,513
Cambridge,1,5,558,62,0,38,658
Cambridge,2,1,347,53,0,45,445
Cambridge,2,2,348,84,0,34,466
Cambridge,2,3,340,95,0,62,497
Cambridge,2,4,262,32,0,20,314
Cambridge,2,5,359,140,0,62,561
Cambridge,3,1,321,52,0,25,398
Cambridge,3,2,356,46,0,43,445
Cambridge,5,1,416,142,0,34,592
Cambridge,5,2,330,163,0,45,538
Cambridge,6,1,396,96,0,44,536
Somerville,2,1,262,15,0,17,294
Somerville,2,2,476,83,0,62,621
Somerville,2,3,243,44,0,26,313
Somerville,2,4,496,81,0,55,632
Somerville,2,6,396,61,0,49,506
TOTALS,,,"7,921","1,607",0,775,"10,303"
