City/Town,Ward,Pct,"Marc R. Pacheco","Charles M. MacLeod","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Taunton,1,A,635,290,0,54,979
Taunton,1,B,838,428,0,64,"1,330"
Taunton,2,A,486,189,0,56,731
Taunton,2,B,588,257,0,45,890
Taunton,3,A,780,211,0,53,"1,044"
Taunton,3,B,771,429,0,64,"1,264"
Taunton,4,A,666,357,0,60,"1,083"
Taunton,4,B,697,303,0,53,"1,053"
Taunton,5,A,611,244,0,44,899
Taunton,5,B,661,204,0,53,918
Taunton,7,A,719,284,0,58,"1,061"
Taunton,7,B,"1,010",464,0,76,"1,550"
Taunton,8,A,537,301,0,35,873
Taunton,8,B,900,474,0,69,"1,443"
TOTALS,,,"9,899","4,435",0,784,"15,118"
