City/Town,Ward,Pct,"David M. Basile","All Others",Blanks,"Total Votes Cast"
,,,
Billerica,,,567,0,172,739
Burlington,,,410,1,171,582
Chelsea,,,157,0,123,280
Everett,,,452,0,302,754
Lexington,,,"1,235",0,552,"1,787"
Malden,,,682,0,400,"1,082"
Medford,,,916,0,546,"1,462"
Melrose,,,"1,168",0,574,"1,742"
Reading,,,"1,194",0,274,"1,468"
Revere,,,401,2,288,691
Stoneham,,,576,0,201,777
Tewksbury,,,281,0,101,382
Wakefield,,,916,0,254,"1,170"
Wilmington,,,287,0,126,413
Winchester,,,"1,002",0,382,"1,384"
Winthrop,,,315,0,177,492
Woburn,,,558,0,216,774
TOTALS,,,"11,117",3,"4,859","15,979"
