City/Town,,,"Francis W. Sargent, Jr.","Carroll P. Sheehan","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,268,106,0,6,380
Acton,,,510,493,0,8,"1,011"
Acushnet,,,51,65,1,9,126
Adams,,,120,76,0,8,204
Agawam,,,276,171,0,38,485
Alford,,,11,8,0,1,20
Amesbury,,,322,189,0,19,530
Amherst,,,319,143,0,26,488
Andover,,,952,583,0,49,"1,584"
Aquinnah,,,9,4,0,0,13
Arlington,,,"1,463",742,0,43,"2,248"
Ashburnham,,,68,49,0,2,119
Ashby,,,63,53,0,4,120
Ashfield,,,72,38,0,4,114
Ashland,,,145,79,0,4,228
Athol,,,131,116,0,6,253
Attleboro,,,422,322,0,49,793
Auburn,,,388,202,0,18,608
Avon,,,83,58,0,1,142
Ayer,,,73,45,0,6,124
Barnstable,,,"1,177","1,330",0,71,"2,578"
Barre,,,101,24,0,4,129
Becket,,,28,12,0,4,44
Bedford,,,473,291,0,17,781
Belchertown,,,86,58,0,4,148
Bellingham,,,161,89,0,5,255
Belmont,,,"1,294",636,0,55,"1,985"
Berkley,,,31,14,0,1,46
Berlin,,,86,40,0,2,128
Bernardston,,,103,33,2,1,139
Beverly,,,"2,107",972,0,218,"3,297"
Billerica,,,373,260,0,19,652
Blackstone,,,36,15,0,2,53
Blandford,,,27,61,0,0,88
Bolton,,,68,41,0,1,110
Boston,,,"4,760","2,023",0,495,"7,278"
Bourne,,,262,220,0,7,489
Boxborough,,,67,88,0,3,158
Boxford,,,209,144,0,9,362
Boylston,,,133,48,0,3,184
Braintree,,,992,579,0,38,"1,609"
Brewster,,,241,242,0,16,499
Bridgewater,,,224,164,0,6,394
Brimfield,,,40,41,2,6,89
Brockton,,,"1,376",764,2,190,"2,332"
Brookfield,,,68,39,0,4,111
Brookline,,,"2,005",760,0,69,"2,834"
Buckland,,,61,35,0,1,97
Burlington,,,233,159,0,4,396
Cambridge,,,"1,332",326,0,40,"1,698"
Canton,,,314,192,0,10,516
Carlisle,,,139,105,0,6,250
Carver,,,83,50,0,6,139
Charlemont,,,53,20,0,2,75
Charlton,,,85,19,0,7,111
Chatham,,,361,371,0,12,744
Chelmsford,,,585,551,0,30,"1,166"
Chelsea,,,168,95,0,22,285
Cheshire,,,44,19,0,1,64
Chester,,,20,10,0,1,31
Chesterfield,,,24,14,0,3,41
Chicopee,,,536,410,1,58,"1,005"
Chilmark,,,39,14,0,0,53
Clarksburg,,,33,10,0,0,43
Clinton,,,150,121,0,19,290
Cohasset,,,394,242,0,15,651
Colrain,,,62,18,0,3,83
Concord,,,728,354,0,23,"1,105"
Conway,,,30,26,0,2,58
Cummington,,,26,14,0,2,42
Dalton,,,193,84,0,2,279
Danvers,,,539,327,0,23,889
Dartmouth,,,425,406,0,25,856
Dedham,,,771,410,0,57,"1,238"
Deerfield,,,147,98,0,14,259
Dennis,,,"1,141",858,2,64,"2,065"
Dighton,,,49,29,0,2,80
Douglas,,,87,70,0,4,161
Dover,,,768,260,1,23,"1,052"
Dracut,,,282,344,0,32,658
Dudley,,,120,48,0,12,180
Dunstable,,,54,47,0,2,103
Duxbury,,,670,356,0,25,"1,051"
"E. Bridgewater",,,284,179,0,12,475
"E. Brookfield",,,71,22,0,4,97
"E. Longmeadow",,,388,324,0,28,740
Eastham,,,226,151,0,1,378
Easthampton,,,174,131,0,24,329
Easton,,,476,406,0,15,897
Edgartown,,,103,66,0,6,175
Egremont,,,46,9,1,1,57
Erving,,,25,25,0,3,53
Essex,,,118,57,0,3,178
Everett,,,629,220,0,34,883
Fairhaven,,,268,199,0,26,493
"Fall River",,,"1,072",552,0,147,"1,771"
Falmouth,,,653,459,0,26,"1,138"
Fitchburg,,,371,313,0,28,712
Florida,,,11,22,0,0,33
Foxborough,,,291,247,0,17,555
Framingham,,,"1,280",560,0,24,"1,864"
Franklin,,,273,147,0,9,429
Freetown,,,75,47,0,6,128
Gardner,,,319,165,0,9,493
Georgetown,,,201,116,0,1,318
Gill,,,33,14,0,0,47
Gloucester,,,546,279,0,25,850
Goshen,,,15,18,0,2,35
Gosnold,,,13,8,0,0,21
Grafton,,,228,168,0,13,409
Granby,,,72,79,0,2,153
Granville,,,30,19,0,0,49
"Great Barrington",,,104,37,0,1,142
Greenfield,,,657,333,0,28,"1,018"
Groton,,,265,231,0,17,513
Groveland,,,181,110,0,2,293
Hadley,,,53,51,0,2,106
Halifax,,,205,70,0,5,280
