City/Town,Ward,Pct,"Adam Gomez","All Others",Blanks,"Total Votes Cast"
,,,
Chicopee,2,A,158,2,18,178
Chicopee,2,B,269,3,62,334
Chicopee,3,A,165,2,21,188
Chicopee,3,A1,35,0,4,39
Chicopee,3,B,166,0,22,188
Chicopee,4,A,222,2,42,266
Chicopee,4,B,226,0,40,266
Chicopee,5,A,286,2,40,328
Chicopee,5,B,265,2,40,307
Chicopee,7,B,200,1,22,223
Chicopee,8,A,287,3,63,353
Springfield,1,A,235,5,26,266
Springfield,1,B,71,1,5,77
Springfield,1,C,51,1,3,55
Springfield,1,C1,5,2,0,7
Springfield,1,D,44,0,5,49
Springfield,1,D1,7,0,1,8
Springfield,1,E,71,1,6,78
Springfield,1,F,119,1,9,129
Springfield,1,G,77,0,9,86
Springfield,1,H,154,1,17,172
Springfield,2,A,72,2,12,86
Springfield,2,B,174,1,45,220
Springfield,2,C,88,2,16,106
Springfield,2,D,146,0,16,162
Springfield,2,E,152,1,29,182
Springfield,2,F,137,4,11,152
Springfield,2,G,166,1,34,201
Springfield,2,H,132,2,22,156
Springfield,3,A,73,3,10,86
Springfield,3,B,78,0,15,93
Springfield,3,C,62,3,9,74
Springfield,3,D,77,3,4,84
Springfield,3,E,28,0,4,32
Springfield,3,F,56,0,6,62
Springfield,3,G,39,1,2,42
Springfield,3,H,64,1,7,72
Springfield,4,A,209,2,28,239
Springfield,4,B,89,0,12,101
Springfield,4,C,76,0,7,83
Springfield,4,D,100,0,10,110
Springfield,4,E,60,0,17,77
Springfield,4,F,35,0,8,43
Springfield,4,G,154,1,20,175
Springfield,4,H,137,0,20,157
Springfield,5,A,170,1,29,200
Springfield,5,B,158,2,17,177
Springfield,5,C,122,1,17,140
Springfield,5,C1,1,0,0,1
Springfield,5,D,211,4,45,260
Springfield,5,E,201,2,32,235
Springfield,5,F,222,0,45,267
Springfield,5,G,221,1,48,270
Springfield,5,H,165,2,34,201
Springfield,6,A,116,2,19,137
Springfield,6,C,134,1,33,168
Springfield,6,D1,10,0,0,10
Springfield,6,E,86,1,7,94
Springfield,6,F,104,0,13,117
Springfield,6,G,146,1,24,171
Springfield,6,H,163,1,34,198
Springfield,7,A,199,5,54,258
Springfield,7,A1,6,0,2,8
Springfield,7,B1,6,0,2,8
Springfield,7,H,95,2,26,123
Springfield,8,A,130,2,14,146
Springfield,8,B,141,0,20,161
Springfield,8,B1,8,0,3,11
Springfield,8,C,158,0,21,179
Springfield,8,D,52,0,11,63
Springfield,8,E,63,2,3,68
Springfield,8,F,108,2,14,124
Springfield,8,G,132,3,12,147
Springfield,8,G1,5,0,0,5
Springfield,8,H,130,1,17,148
TOTALS,,,"8,980",92,"1,415","10,487"
