City/Town,Ward,Pct,"Patricia E. Cheever","Lesley R. Phillips","Marjorie C. Decker","All Others",Blanks,"Total Votes Cast"
,,,,,
Boston,2,1,0,0,0,42,247,289
Boston,2,2,0,0,0,56,246,302
Boston,2,3,0,0,0,46,251,297
Boston,2,4,0,0,0,28,179,207
Boston,2,5,0,0,0,24,207,231
Boston,2,6,0,0,0,47,316,363
Boston,2,7,0,0,0,26,197,223
Boston,21,4,0,0,0,13,77,90
Boston,21,6,0,0,0,26,136,162
Boston,21,7,0,0,0,23,121,144
Boston,22,1,0,0,0,42,277,319
Boston,22,2,0,0,0,33,228,261
Boston,22,5,0,0,0,14,103,117
Cambridge,3,2,0,5,0,7,324,336
Cambridge,6,1,0,16,1,12,459,488
Cambridge,6,2,0,6,2,15,487,510
Cambridge,6,3,0,12,0,12,549,575
Cambridge,7,1,0,3,1,29,546,579
Cambridge,7,2,0,3,7,11,214,235
Cambridge,7,3,0,1,0,6,129,136
Cambridge,8,1,0,3,0,13,351,367
Cambridge,8,2,0,2,0,14,548,564
Cambridge,9,1,0,3,2,30,661,696
Cambridge,10,2,0,9,0,9,702,720
Chelsea,1,1,0,0,0,1,73,74
Chelsea,1,2,0,0,0,0,47,47
Chelsea,1,3,0,0,0,2,81,83
Chelsea,1,4,0,0,0,1,54,55
Chelsea,2,1,0,0,0,2,261,263
Chelsea,2,2,0,0,3,1,71,75
Chelsea,2,3,0,0,0,1,74,75
Chelsea,2,4,0,0,0,1,46,47
Chelsea,3,1,0,0,0,0,78,78
Chelsea,3,2,0,0,0,0,154,154
Chelsea,3,3,0,0,0,0,134,134
Chelsea,3,4,0,0,0,0,129,129
Chelsea,4,1,0,0,1,6,174,181
Chelsea,4,2,0,0,0,1,239,240
Chelsea,4,3,0,0,0,6,195,201
Chelsea,4,4,0,0,0,0,107,107
Everett,1,1,12,0,0,1,187,200
Everett,1,2,8,0,0,2,150,160
Everett,1,3,0,0,0,2,133,135
Everett,2,1,8,0,0,3,116,127
Everett,2,2,2,0,0,1,140,143
Everett,2,3,3,0,0,0,122,125
Everett,3,1,8,0,0,1,244,253
Everett,3,2,2,0,0,0,145,147
Everett,3,3,4,0,0,0,159,163
Everett,4,1,0,0,0,0,224,224
Everett,4,2,6,0,0,2,185,193
Everett,4,3,8,0,0,1,156,165
Everett,5,1,0,0,0,0,222,222
Everett,5,2,1,0,0,0,147,148
Everett,5,3,4,0,0,0,165,169
Everett,6,1,2,0,0,1,200,203
Everett,6,2,0,0,0,0,147,147
Everett,6,3,0,0,0,0,154,154
Revere,6,1,0,0,0,39,191,230
Revere,6,2,0,0,0,35,201,236
Revere,6,3,0,0,0,38,185,223
Saugus,-,2,0,0,0,0,258,258
Saugus,-,6,0,0,0,0,203,203
Saugus,-,10,0,0,0,0,292,292
Somerville,1,1,0,3,0,25,216,244
Somerville,2,1,0,2,0,39,341,382
TOTALS,,,68,68,17,790,"14,355","15,300"
