City/Town,,,"Edward M. O'Brien","Ward B. Carlstrom","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Adams,,,"3,316",787,7,667,"4,777"
Agawam,,,"6,942","3,955",0,"2,651","13,548"
Alford,,,112,95,0,54,261
Amherst,,,"6,975","1,604",0,"3,251","11,830"
Ashfield,,,547,245,0,198,990
Becket,,,399,199,0,135,733
Blandford,,,233,319,0,69,621
Buckland,,,538,329,0,179,"1,046"
Charlemont,,,327,217,0,85,629
Cheshire,,,"1,096",404,1,334,"1,835"
Chester,,,330,235,0,60,625
Chesterfield,,,328,173,0,67,568
Chicopee,,,"16,412","5,500",2,"2,365","24,279"
Clarksburg,,,560,207,0,168,935
Colrain,,,482,263,0,136,881
Conway,,,586,228,0,183,997
Cummington,,,285,117,0,54,456
Dalton,,,"2,098",936,2,639,"3,675"
Deerfield,,,"1,866",680,0,458,"3,004"
"E. Longmeadow",,,"3,734","2,662",14,"1,156","7,566"
Easthampton,,,"5,784","1,712",1,466,"7,963"
Egremont,,,364,238,0,147,749
Florida,,,214,108,0,77,399
Goshen,,,252,145,0,59,456
Granby,,,"1,563",865,1,558,"2,987"
Granville,,,246,443,0,69,758
"Great Barrington",,,"1,849",794,4,849,"3,496"
Greenfield,,,"4,971","2,044",3,"1,610","8,628"
Hadley,,,"1,831",641,0,357,"2,829"
Hampden,,,"1,290",962,0,386,"2,638"
Hancock,,,191,127,0,70,388
Hatfield,,,"1,391",379,0,194,"1,964"
Hawley,,,68,67,0,26,161
Heath,,,191,111,0,62,364
Hinsdale,,,561,200,0,182,943
Holyoke,,,"8,746","2,556",0,"4,594","15,896"
Huntington,,,512,305,2,99,918
Lanesborough,,,862,305,0,395,"1,562"
Lee,,,"1,480",580,0,922,"2,982"
Lenox,,,"1,558",736,0,789,"3,083"
Leverett,,,755,181,0,181,"1,117"
Longmeadow,,,"4,175","3,388",0,"1,811","9,374"
Ludlow,,,"5,215","2,110",0,"1,513","8,838"
Middlefield,,,154,71,0,24,249
Monroe,,,42,12,0,13,67
Montague,,,"2,724",809,2,573,"4,108"
Monterey,,,258,126,0,89,473
Montgomery,,,177,215,0,59,451
"Mount Washington",,,41,30,0,17,88
"New Ashford",,,81,34,0,23,138
"New Marlborough",,,283,212,2,126,623
"N. Adams",,,"4,270","1,060",3,"1,124","6,457"
Northampton,,,"10,717","2,261",7,"2,267","15,252"
Otis,,,276,192,0,138,606
Peru,,,175,124,0,71,370
Pittsfield,,,"13,312","3,762",0,"6,106","23,180"
Plainfield,,,171,81,0,41,293
Richmond,,,508,267,0,174,949
Rowe,,,100,110,0,22,232
Russell,,,328,308,1,74,711
Sandisfield,,,204,115,0,60,379
Savoy,,,154,82,0,46,282
Sheffield,,,714,582,0,307,"1,603"
Shelburne,,,544,328,0,191,"1,063"
"S. Hadley",,,"5,042","2,365",2,"1,238","8,647"
Southampton,,,"1,611",735,0,217,"2,563"
Southwick,,,"1,755","1,545",4,399,"3,703"
Springfield,,,"27,825","8,368",0,"14,630","50,823"
Stockbridge,,,793,316,1,329,"1,439"
Sunderland,,,"1,028",297,2,274,"1,601"
Tolland,,,78,96,0,15,189
Tyringham,,,136,72,0,7,215
Washington,,,171,69,0,69,309
"W. Springfield",,,"6,483","4,025",0,"2,192","12,700"
"W. Stockbridge",,,448,207,0,189,844
Westfield,,,"6,872","8,704",4,"1,679","17,259"
Westhampton,,,496,225,0,75,796
Whately,,,545,205,0,121,871
Wilbraham,,,"3,531","2,684",0,"1,339","7,554"
Williamsburg,,,956,321,1,172,"1,450"
Williamstown,,,"2,367",945,3,902,"4,217"
Windsor,,,245,139,0,82,466
Worthington,,,338,233,0,99,670
TOTALS,,,"187,188","80,484",69,"63,898","331,639"
