City/Town,Ward,Pct,"Therese Murray","Christopher L. Fava","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Barnstable,-,10,732,714,0,112,"1,558"
Barnstable,-,11,961,806,0,120,"1,887"
Barnstable,-,12,722,604,0,79,"1,405"
Bourne,-,1,606,404,0,54,"1,064"
Bourne,-,2,743,595,0,67,"1,405"
Bourne,-,3,543,430,0,60,"1,033"
Bourne,-,4,680,485,2,79,"1,246"
Bourne,-,5,810,625,0,95,"1,530"
Bourne,-,6,520,487,0,68,"1,075"
Falmouth,-,1,"1,266",573,0,154,"1,993"
Falmouth,-,2,931,499,0,95,"1,525"
Falmouth,-,3,"1,042",605,1,98,"1,746"
Falmouth,-,4,923,616,2,130,"1,671"
Falmouth,-,5,"1,081",791,0,144,"2,016"
Falmouth,-,6,923,633,0,122,"1,678"
Falmouth,-,7,753,584,0,100,"1,437"
Falmouth,-,8,870,595,0,99,"1,564"
Falmouth,-,9,854,463,0,71,"1,388"
Kingston,-,1,597,412,0,62,"1,071"
Kingston,-,2,591,526,0,68,"1,185"
Kingston,-,3,584,419,0,63,"1,066"
Kingston,-,4,708,450,0,57,"1,215"
Pembroke,-,1,777,624,0,99,"1,500"
Pembroke,-,2,714,452,0,88,"1,254"
Pembroke,-,3,787,475,0,74,"1,336"
Pembroke,-,4,747,514,0,109,"1,370"
Pembroke,-,5,671,499,0,86,"1,256"
Plymouth,-,1,670,337,1,44,"1,052"
Plymouth,-,2,874,452,1,57,"1,384"
Plymouth,-,3,677,379,0,46,"1,102"
Plymouth,-,4,863,549,3,52,"1,467"
Plymouth,-,5,834,557,4,60,"1,455"
Plymouth,-,6,836,513,3,53,"1,405"
Plymouth,-,7,715,552,0,61,"1,328"
Plymouth,-,8,689,631,1,52,"1,373"
Plymouth,-,9,591,527,1,46,"1,165"
Plymouth,-,10,618,396,1,33,"1,048"
Plymouth,-,11,972,676,2,48,"1,698"
Plymouth,-,12,760,615,1,56,"1,432"
Plymouth,-,13,904,638,0,58,"1,600"
Plymouth,-,14,809,735,1,59,"1,604"
Plympton,-,1,555,560,0,76,"1,191"
Sandwich,-,1,860,584,0,88,"1,532"
Sandwich,-,2,767,686,0,118,"1,571"
Sandwich,-,3,655,651,0,91,"1,397"
Sandwich,-,4,662,570,0,80,"1,312"
Sandwich,-,5,650,519,0,83,"1,252"
Sandwich,-,6,608,490,0,64,"1,162"
Sandwich,-,7,526,478,0,58,"1,062"
TOTALS,,,"37,231","26,975",24,"3,836","68,066"
