City/Town,,,"Edward M. Kennedy","Jack E. Robinson, III","Carla A. Howell","Philip F. Lawler","Dale E. Friedgen","Philip Hyde, III","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Libertarian,Constitution,Unenrolled,"Timesizing Not Downsizing"
Abington,,,"4,544",763,"1,310",92,30,6,3,254,"7,002"
Acton,,,"7,034","1,277","1,503",113,41,23,12,465,"10,468"
Acushnet,,,"3,791",536,357,39,23,15,1,224,"4,986"
Adams,,,"3,151",417,164,57,9,5,1,129,"3,933"
Agawam,,,"8,154","2,197",914,410,121,90,2,975,"12,863"
Alford,,,180,51,20,1,2,2,0,9,265
Amesbury,,,"4,713","1,026",817,73,29,36,7,261,"6,962"
Amherst,,,"8,316",842,"1,393",80,77,55,4,"1,098","11,865"
Andover,,,"10,125","2,771","2,395",223,69,46,12,872,"16,513"
Aquinnah,,,207,12,14,0,0,0,0,8,241
Arlington,,,"18,176","2,116","2,486",346,73,121,33,912,"24,263"
Ashburnham,,,"1,613",316,540,48,24,6,0,72,"2,619"
Ashby,,,808,217,316,40,20,3,1,43,"1,448"
Ashfield,,,669,107,152,6,6,0,0,31,971
Ashland,,,"4,900",838,"1,051",80,31,8,7,251,"7,166"
Athol,,,"2,703",667,677,61,33,6,6,125,"4,278"
Attleboro,,,"10,355","2,729","1,649",217,84,54,47,581,"15,716"
Auburn,,,"5,682","1,003","1,069",137,124,15,1,357,"8,388"
Avon,,,"1,657",256,337,31,7,3,1,116,"2,408"
Ayer,,,"1,749",319,558,46,15,5,0,88,"2,780"
Barnstable,,,"15,928","3,824","2,623",702,106,45,17,852,"24,097"
Barre,,,"1,467",272,425,57,35,6,1,80,"2,343"
Becket,,,478,133,81,8,11,4,0,69,784
Bedford,,,"4,480",916,918,84,27,24,0,370,"6,819"
Belchertown,,,"3,829","1,130",519,115,50,17,3,254,"5,917"
Bellingham,,,"4,748",899,991,84,35,11,7,229,"7,004"
Belmont,,,"9,720","1,459","1,495",207,43,62,23,647,"13,656"
Berkley,,,"1,582",374,355,15,15,10,1,123,"2,475"
Berlin,,,766,171,309,52,7,2,0,60,"1,367"
Bernardston,,,656,221,122,20,12,5,1,39,"1,076"
Beverly,,,"13,098","2,423","2,176",260,89,50,22,776,"18,894"
Billerica,,,"11,287","2,191","2,431",222,69,59,0,589,"16,848"
Blackstone,,,"2,460",465,477,51,32,15,3,110,"3,613"
Blandford,,,313,150,86,12,2,6,0,14,583
Bolton,,,"1,376",339,435,69,17,6,10,97,"2,349"
Boston,,,"137,782","15,942","13,742","2,398",567,760,5,"17,017","188,213"
Bourne,,,"5,621","1,429","1,196",223,35,24,5,339,"8,872"
Boxborough,,,"1,537",317,416,36,12,3,1,135,"2,457"
Boxford,,,"2,407",870,876,51,14,7,6,216,"4,447"
Boylston,,,"1,363",277,476,57,26,2,0,110,"2,311"
Braintree,,,"12,068","2,094","2,071",395,67,44,26,795,"17,560"
Brewster,,,"3,817",974,807,160,24,12,4,214,"6,012"
Bridgewater,,,"6,431","1,454","1,582",115,35,15,7,431,"10,070"
Brimfield,,,880,322,227,45,27,8,0,53,"1,562"
Brockton,,,"20,546","3,058","3,364",284,130,74,17,"1,099","28,572"
Brookfield,,,803,186,208,30,15,3,2,160,"1,407"
Brookline,,,"20,809","1,941","1,851",144,61,78,2,"1,439","26,325"
Buckland,,,619,159,116,13,4,3,1,40,955
Burlington,,,"7,875","1,354","1,631",163,27,52,15,455,"11,572"
Cambridge,,,"32,759","2,610","2,676",199,106,192,57,"1,718","40,317"
Canton,,,"7,640","1,252","1,411",187,34,25,0,457,"11,006"
Carlisle,,,"1,824",394,502,35,8,5,3,134,"2,905"
Carver,,,"3,340",831,840,104,28,23,3,203,"5,372"
Charlemont,,,401,100,92,12,7,1,0,22,635
Charlton,,,"3,033",724,780,128,78,5,4,165,"4,917"
Chatham,,,"2,651","1,018",645,131,21,6,4,224,"4,700"
Chelmsford,,,"11,147","2,262","2,702",269,81,39,14,919,"17,433"
Chelsea,,,"5,069",489,490,62,15,32,0,441,"6,598"
Cheshire,,,"1,279",236,94,15,9,3,0,46,"1,682"
Chester,,,335,145,75,15,4,4,0,14,592
Chesterfield,,,336,138,81,15,2,1,0,22,595
Chicopee,,,"15,126","3,322","1,317",617,177,87,19,809,"21,474"
Chilmark,,,494,98,50,14,0,0,0,24,680
Clarksburg,,,611,124,38,10,4,5,0,35,827
Clinton,,,"4,107",584,725,178,46,10,3,222,"5,875"
Cohasset,,,"2,730",754,612,77,8,12,15,252,"4,460"
Colrain,,,472,155,120,21,1,3,0,35,807
Concord,,,"6,613","1,174","1,268",120,31,21,12,503,"9,742"
Conway,,,720,127,155,13,4,1,0,34,"1,054"
Cummington,,,324,73,54,9,5,0,0,14,479
Dalton,,,"2,493",458,161,18,7,3,0,110,"3,250"
