City/Town,Ward,Pct,"Mary-Ellen Manning","Timothy P. Houten","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,95,27,0,34,156
Amesbury,-,2,64,21,0,33,118
Amesbury,-,3,72,21,0,33,126
Amesbury,-,4,53,16,0,17,86
Amesbury,-,5,72,32,0,35,139
Amesbury,-,6,93,30,1,33,157
Andover,-,1,142,73,0,78,293
Andover,-,2,126,55,0,54,235
Andover,-,3,112,61,2,82,257
Andover,-,4,82,46,0,50,178
Andover,-,5,89,54,1,41,185
Andover,-,6,101,49,0,51,201
Andover,-,7,115,39,0,62,216
Andover,-,8,113,71,1,69,254
Andover,-,9,101,55,0,57,213
Beverly,1,1,95,26,0,25,146
Beverly,1,2,116,43,0,35,194
Beverly,2,1,120,21,0,29,170
Beverly,2,2,124,42,0,31,197
Beverly,3,1,77,24,0,19,120
Beverly,3,2,113,32,0,29,174
Beverly,4,1,136,38,0,39,213
Beverly,4,2,171,36,0,38,245
Beverly,5,1,152,38,0,23,213
Beverly,5,2,132,47,0,44,223
Beverly,6,1,130,33,0,34,197
Beverly,6,2,128,53,0,43,224
Boxford,-,1,24,36,0,20,80
Boxford,-,2,66,55,0,35,156
Boxford,-,3,66,42,0,36,144
Danvers,-,1,88,42,0,25,155
Danvers,-,2,91,53,0,26,170
Danvers,-,3,89,45,0,17,151
Danvers,-,4,79,57,0,22,158
Danvers,-,5,125,68,1,37,231
Danvers,-,6,95,55,1,33,184
Danvers,-,7,59,47,0,16,122
Danvers,-,8,61,54,2,15,132
Dracut,-,1,132,78,0,44,254
Dracut,-,2,125,72,0,33,230
Dracut,-,3,145,70,0,49,264
Dracut,-,4,132,58,0,35,225
Dracut,-,5,107,54,0,37,198
Dracut,-,6,121,56,0,45,222
Dracut,-,6A,29,3,0,6,38
Dracut,-,7,94,55,0,51,200
Dracut,-,8,154,70,0,66,290
Dracut,-,9,114,62,0,45,221
Essex,-,1,232,83,0,125,440
Georgetown,-,1,81,37,1,34,153
Georgetown,-,2,70,38,0,26,134
Gloucester,1,1,371,111,3,311,796
Gloucester,1,2,287,88,1,232,608
Gloucester,2,1,240,69,2,127,438
Gloucester,2,2,248,68,1,164,481
Gloucester,3,1,236,89,41,102,468
Gloucester,3,2,260,86,0,186,532
Gloucester,4,1,283,124,3,257,667
Gloucester,4,2,341,111,2,327,781
Gloucester,5,1,292,91,4,227,614
Gloucester,5,2,276,94,0,209,579
Groveland,-,1,182,71,1,61,315
Hamilton,-,1,97,33,0,34,164
Hamilton,-,2,65,34,0,29,128
Hamilton,-,3,51,16,0,29,96
Haverhill,1,1,72,23,0,20,115
Haverhill,1,2,52,19,0,27,98
Haverhill,1,3,106,30,0,50,186
Haverhill,2,1,82,29,0,34,145
Haverhill,2,2,85,27,0,28,140
Haverhill,2,3,53,29,0,16,98
Haverhill,3,1,61,13,0,17,91
Haverhill,3,1A,10,7,0,5,22
Haverhill,3,2,95,47,0,30,172
Haverhill,3,3,97,36,0,35,168
Haverhill,4,1,126,48,0,63,237
Haverhill,4,2,139,61,0,65,265
Haverhill,4,3,107,61,0,61,229
Haverhill,5,1,135,56,0,56,247
Haverhill,5,2,114,45,0,42,201
Haverhill,5,3,119,47,0,46,212
Haverhill,6,1,85,40,0,26,151
Haverhill,6,2,123,42,0,54,219
Haverhill,6,3,128,38,0,52,218
Haverhill,7,1,124,47,0,56,227
Haverhill,7,2,71,46,0,23,140
Haverhill,7,3,151,46,0,54,251
Ipswich,-,1,126,46,0,73,245
Ipswich,-,2,179,65,0,90,334
Ipswich,-,3,90,44,0,51,185
Ipswich,-,4,131,52,0,62,245
Lawrence,A,1,116,48,16,29,209
Lawrence,A,2,104,23,47,43,217
Lawrence,A,3,117,32,1,24,174
Lawrence,A,4,134,38,0,56,228
Lawrence,B,1,247,67,2,82,398
Lawrence,B,2,147,32,4,62,245
Lawrence,B,3,152,45,4,51,252
Lawrence,B,4,124,40,0,114,278
Lawrence,C,1,96,27,0,48,171
Lawrence,C,2,101,45,1,46,193
Lawrence,C,3,135,49,4,97,285
Lawrence,C,4,126,40,2,72,240
Lawrence,D,1,133,48,1,48,230
Lawrence,D,2,193,53,1,48,295
Lawrence,D,3,118,36,3,38,195
Lawrence,D,4,169,43,6,73,291
Lawrence,E,1,186,53,0,46,285
Lawrence,E,2,162,63,1,32,258
Lawrence,E,3,115,41,1,13,170
Lawrence,E,4,122,38,0,48,208
Lawrence,F,1,143,59,3,36,241
Lawrence,F,2,87,36,0,35,158
Lawrence,F,3,110,40,5,75,230
Lawrence,F,4,133,55,1,24,213
Lynn,1,1,241,76,0,76,393
Lynn,1,2,201,52,1,47,301
Lynn,1,3,151,31,0,41,223
Lynn,1,4,157,25,1,34,217
Lynn,2,1,224,40,2,62,328
Lynn,2,2,80,26,1,26,133
Lynn,2,3,45,9,0,10,64
Lynn,2,4,55,14,2,8,79
Lynn,3,1,80,13,0,27,120
Lynn,3,2,48,12,0,19,79
Lynn,3,3,91,26,0,19,136
Lynn,3,4,69,15,0,22,106
Lynn,4,1,32,4,0,3,39
Lynn,4,2,42,7,0,14,63
Lynn,4,3,39,8,0,15,62
Lynn,4,4,104,23,1,27,155
Lynn,5,1,88,14,0,22,124
Lynn,5,2,51,5,0,6,62
Lynn,5,3,33,3,0,5,41
Lynn,5,4,174,41,1,40,256
Lynn,6,1,73,16,0,19,108
Lynn,6,2,30,8,1,2,41
Lynn,6,3,38,12,0,9,59
Lynn,6,4,45,11,0,21,77
Lynn,7,1,149,31,1,34,215
Lynn,7,2,130,34,1,50,215
Lynn,7,3,62,21,0,19,102
Lynn,7,4,79,18,2,22,121
Manchester-by-the-Sea,-,1,197,60,0,94,351
Marblehead,-,1,203,38,0,73,314
Marblehead,-,2,156,23,0,52,231
Marblehead,-,3,181,36,1,54,272
Marblehead,-,4,171,32,0,76,279
Marblehead,-,5,194,42,0,90,326
Marblehead,-,6,180,27,1,73,281
Marblehead,-,7,138,29,0,54,221
Melrose,6,1,93,53,1,38,185
Melrose,6,2,99,57,0,44,200
Melrose,7,1,61,30,0,29,120
Melrose,7,2,99,51,0,53,203
Merrimac,-,1,174,70,1,50,295
Methuen,-,1,277,103,0,100,480
Methuen,-,2,114,35,0,32,181
Methuen,-,3,225,85,2,82,394
Methuen,-,4,322,117,1,89,529
Methuen,-,5,213,70,0,62,345
Methuen,-,6,230,95,0,70,395
Methuen,-,7,192,62,0,31,285
Methuen,-,8,265,154,1,122,542
Methuen,-,9,218,91,0,101,410
Methuen,-,10,192,99,1,75,367
Methuen,-,11,260,124,0,114,498
Methuen,-,12,213,76,0,94,383
Middleton,-,1,50,174,0,17,241
Middleton,-,2,29,154,0,13,196
Nahant,-,1,278,51,2,61,392
Newbury,-,1,138,41,0,94,273
Newbury,-,2,121,67,0,59,247
Newburyport,1,1,112,33,0,59,204
Newburyport,2,1,142,41,1,72,256
Newburyport,3,1,120,41,1,55,217
Newburyport,4,1,100,40,1,56,197
Newburyport,5,1,97,25,0,41,163
Newburyport,6,1,112,38,0,46,196
Newburyport,1,P,39,15,0,25,79
"N. Andover",-,1,111,70,2,27,210
"N. Andover",-,2,92,58,1,24,175
"N. Andover",-,3,100,62,0,29,191
"N. Andover",-,4,100,43,1,58,202
"N. Andover",-,5,35,33,0,20,88
"N. Andover",-,6,63,43,0,29,135
"N. Andover",-,7,79,42,2,35,158
"N. Andover",-,8,52,46,1,14,113
"N. Reading",-,1,106,93,0,58,257
"N. Reading",-,2,112,91,0,30,233
"N. Reading",-,3,92,71,0,57,220
"N. Reading",-,4,131,110,0,43,284
Peabody,1,1,174,59,1,13,247
Peabody,1,2,150,63,3,21,237
Peabody,1,3,131,62,1,14,208
Peabody,2,1,80,19,0,11,110
Peabody,2,2,95,38,0,7,140
Peabody,2,3,129,57,1,12,199
Peabody,3,1,84,27,0,16,127
Peabody,3,2,151,52,0,15,218
Peabody,3,3,131,53,1,14,199
Peabody,4,1,173,65,1,20,259
Peabody,4,2,154,41,0,8,203
Peabody,4,3,157,58,1,18,234
Peabody,4,3A,376,85,1,70,532
Peabody,5,1,125,55,0,22,202
Peabody,5,2,108,60,1,13,182
Peabody,5,3,124,53,0,25,202
Peabody,6,1,95,65,1,23,184
Peabody,6,2,92,71,1,27,191
Peabody,6,3,101,84,0,17,202
Rockport,-,1,256,64,0,144,464
Rockport,-,2,315,73,0,139,527
Rockport,-,3,339,104,0,171,614
Rowley,-,1,164,100,1,60,325
Salem,1,1,205,29,0,18,252
Salem,1,2,64,13,0,17,94
Salem,2,1,179,22,1,20,222
Salem,2,2,126,15,1,19,161
Salem,3,1,158,39,2,31,230
Salem,3,2,147,27,0,15,189
Salem,4,1,153,33,0,16,202
Salem,4,2,164,24,0,19,207
Salem,5,1,134,23,0,19,176
Salem,5,2,128,19,0,10,157
Salem,6,1,129,25,1,17,172
Salem,6,2,150,22,1,12,185
Salem,7,1,116,26,1,16,159
Salem,7,2,154,28,0,29,211
Salisbury,-,1,100,35,0,35,170
Salisbury,-,2,114,51,0,31,196
Saugus,-,1,134,62,0,37,233
Saugus,-,3,140,37,0,42,219
Saugus,-,4,106,36,0,39,181
Saugus,-,5,138,49,0,37,224
Saugus,-,7,113,44,0,37,194
Saugus,-,8,133,59,0,33,225
Saugus,-,9,104,43,0,40,187
Swampscott,-,1,178,27,0,47,252
Swampscott,-,2,139,25,0,28,192
Swampscott,-,3,156,33,0,52,241
Swampscott,-,4,183,36,0,59,278
Swampscott,-,5,148,25,0,45,218
Swampscott,-,6,140,25,0,61,226
Tewksbury,-,1,143,75,0,64,282
Tewksbury,-,1A,149,80,1,60,290
Tewksbury,-,2,151,60,1,28,240
Tewksbury,-,2A,177,76,2,50,305
Tewksbury,-,3,143,74,2,57,276
Tewksbury,-,3A,138,89,2,59,288
Tewksbury,-,4,167,72,0,51,290
Tewksbury,-,4A,206,81,2,75,364
Topsfield,-,1,163,133,2,75,373
Wenham,-,1,79,33,0,53,165
"W. Newbury",-,1,124,58,0,68,250
Wilmington,-,1,116,69,2,49,236
Wilmington,-,2,123,81,2,66,272
Wilmington,-,3,128,50,0,42,220
Wilmington,-,4,149,77,0,80,306
Wilmington,-,5,168,81,1,59,309
Wilmington,-,6,105,59,1,48,213
TOTALS,,,"34,318","12,877",245,"12,885","60,325"
