City/Town,,,"Mary-Ellen Manning","Timothy P. Houten","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,,,449,147,1,185,782
Andover,,,981,503,4,544,"2,032"
Beverly,,,"1,494",433,0,389,"2,316"
Boxford,,,156,133,0,91,380
Danvers,,,687,421,4,191,"1,303"
Dracut,,,"1,153",578,0,411,"2,142"
Essex,,,232,83,0,125,440
Georgetown,,,151,75,1,60,287
Gloucester,,,"2,834",931,57,"2,142","5,964"
Groveland,,,182,71,1,61,315
Hamilton,,,213,83,0,92,388
Haverhill,,,"2,135",837,0,860,"3,832"
Ipswich,,,526,207,0,276,"1,009"
Lawrence,,,"3,270","1,051",103,"1,240","5,664"
Lynn,,,"2,611",595,14,699,"3,919"
Manchester-by-the-Sea,,,197,60,0,94,351
Marblehead,,,"1,223",227,2,472,"1,924"
Melrose,,,352,191,1,164,708
Merrimac,,,174,70,1,50,295
Methuen,,,"2,721","1,111",5,972,"4,809"
Middleton,,,79,328,0,30,437
Nahant,,,278,51,2,61,392
Newbury,,,259,108,0,153,520
Newburyport,,,722,233,3,354,"1,312"
"N. Andover",,,632,397,7,236,"1,272"
"N. Reading",,,441,365,0,188,994
Peabody,,,"2,630","1,067",13,366,"4,076"
Rockport,,,910,241,0,454,"1,605"
Rowley,,,164,100,1,60,325
Salem,,,"2,007",345,7,258,"2,617"
Salisbury,,,214,86,0,66,366
Saugus,,,868,330,0,265,"1,463"
Swampscott,,,944,171,0,292,"1,407"
Tewksbury,,,"1,274",607,10,444,"2,335"
Topsfield,,,163,133,2,75,373
Wenham,,,79,33,0,53,165
"W. Newbury",,,124,58,0,68,250
Wilmington,,,789,417,6,344,"1,556"
TOTALS,,,"34,318","12,877",245,"12,885","60,325"
