City/Town,Ward,Pct,"Robert M. Koczera","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Acushnet,-,1,879,8,200,"1,087"
Acushnet,-,2,"1,001",9,260,"1,270"
Acushnet,-,3,899,12,197,"1,108"
Freetown,-,3,762,0,205,967
Lakeville,-,2,929,0,422,"1,351"
"New Bedford",1,A,630,2,144,776
"New Bedford",1,B,765,4,186,955
"New Bedford",1,C,834,5,192,"1,031"
"New Bedford",1,D,700,6,148,854
"New Bedford",1,E,649,4,122,775
"New Bedford",1,F,602,5,188,795
"New Bedford",1,G,766,3,184,953
"New Bedford",2,E,470,6,112,588
"New Bedford",2,G,510,2,77,589
TOTALS,,,"10,396",66,"2,637","13,099"
