City/Town,Ward,Pct,"Thomas F. Brownell","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Quincy,1,1,693,0,192,885
Quincy,1,2,386,0,95,481
Quincy,1,3,454,0,147,601
Quincy,1,4,786,0,211,997
Quincy,1,5,665,0,174,839
Quincy,1,6,485,0,112,597
Quincy,3,1,353,0,143,496
Quincy,3,2,727,0,298,"1,025"
Quincy,3,5,424,0,137,561
Quincy,4,7,251,0,88,339
Quincy,5,1,548,0,172,720
Quincy,5,2,554,0,189,743
Quincy,5,3,560,0,200,760
Quincy,5,4,505,0,161,666
Quincy,5,5,468,0,153,621
Quincy,5,6,504,0,163,667
TOTALS,,,"8,363",0,"2,635","10,998"
