City/Town,Ward,Pct,"Shirley B. Arriaga","Joel David McAuliffe","All Others",Blanks,"Total Votes Cast"
,,,,
Chicopee,1,A,233,161,0,0,394
Chicopee,1,B,303,192,0,3,498
Chicopee,2,B,218,113,0,3,334
Chicopee,4,B,148,114,0,4,266
Chicopee,5,A,213,112,3,0,328
Chicopee,5,B,181,122,0,4,307
Chicopee,6,AN,91,59,0,2,152
Chicopee,6,AS,165,98,0,4,267
Chicopee,6,BE,282,98,1,3,384
Chicopee,6,BW,47,19,0,2,68
Chicopee,7,A,124,83,0,3,210
Chicopee,7,B,130,86,0,7,223
Chicopee,8,A,259,88,1,5,353
Chicopee,8,B,174,103,0,4,281
Chicopee,9,A,223,135,0,5,363
Chicopee,9,B,270,158,1,7,436
TOTALS,,,"3,061","1,741",6,56,"4,864"
