City/Town,Ward,Pct,"Mary Jane Simmons","All Others",Blanks,"Total Votes Cast"
,,,
Leominster,1,A,184,2,43,229
Leominster,1,B,232,0,43,275
Leominster,1,C,124,0,22,146
Leominster,2,A,118,0,18,136
Leominster,2,B,129,0,25,154
Leominster,2,C,95,0,10,105
Leominster,3,A,166,0,33,199
Leominster,3,B,141,0,20,161
Leominster,3,C,210,0,44,254
Leominster,4,A,235,0,41,276
Leominster,4,B,222,0,48,270
Leominster,4,C,137,0,21,158
Leominster,5,A,183,0,30,213
Leominster,5,B,237,0,45,282
Leominster,5,C,120,0,26,146
TOTALS,,,"2,533",2,469,"3,004"
