City/Town,,,"Michael Miller","Dwight K. Stowell, Jr.","Thomas E. Madigan","All Others",Blanks,"Total Votes Cast"
,,,,,
Athol,,,15,74,2,0,9,100
Barre,,,27,4,16,0,9,100
Belchertown,,,26,38,13,0,10,87
Bernardston,,,20,25,4,0,6,55
Brimfield,,,29,2,1,0,5,37
Brookfield,,,29,0,3,0,4,36
"E. Brookfield",,,20,3,3,0,2,28
"E. Longmeadow",,,52,78,10,0,39,179
Erving,,,3,13,5,0,3,24
Gill,,,2,19,5,0,5,31
Hampden,,,28,32,9,0,7,76
Hardwick,,,8,12,27,0,3,50
Holland,,,22,0,1,0,3,26
Hubbardston,,,10,17,4,0,8,39
Monson,,,36,24,3,0,5,68
"New Braintree",,,2,0,13,0,0,15
"New Salem",,,6,23,0,0,2,31
"N. Brookfield",,,37,3,18,0,9,67
Northfield,,,33,20,15,0,2,81
Oakham,,,7,1,9,0,4,21
Orange,,,13,62,11,0,8,94
Palmer,,,38,18,13,0,11,80
Paxton,,,30,8,10,0,9,57
Petersham,,,15,30,4,0,2,51
Phillipston,,,1,11,2,0,1,15
Royalston,,,1,26,0,0,0,27
Rutland,,,31,14,11,0,7,63
Spencer,,,50,2,20,2,5,79
Sturbridge,,,60,2,2,0,1,55
Templeton,,,6,64,5,0,5,80
Wales,,,8,0,0,0,1,9
Ware,,,22,5,14,0,8,49
Warren,,,12,5,11,0,3,31
Warwick,,,3,26,13,0,14,56
Wendell,,,0,1,2,0,2,5
"W. Brookfield",,,29,4,12,0,5,50
Winchendon,,,13,60,2,0,5,80
TOTALS,,,744,726,293,2,233,"1,998"
