City/Town,Ward,Pct,"Edward B. Teague, III","Catharine Brown","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Brewster,-,1,813,652,0,57,"1,522"
Brewster,-,2,921,661,0,54,"1,636"
Brewster,-,3,808,592,1,41,"1,442"
Dennis,-,1,935,598,0,52,"1,585"
Dennis,-,2,"1,014",712,0,55,"1,781"
Dennis,-,4,795,656,5,47,"1,503"
Dennis,-,5,555,591,1,36,"1,183"
Yarmouth,-,1,"1,542",857,3,52,"2,454"
Yarmouth,-,2,"1,321",779,0,57,"2,157"
Yarmouth,-,3,834,570,0,56,"1,460"
Yarmouth,-,4,"1,046",655,0,41,"1,742"
Yarmouth,-,5,904,614,1,36,"1,555"
TOTALS,,,"11,488","7,937",11,584,"20,020"
