Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Arlington,-,2,801,279,90,"1,170"
Arlington,-,4,787,200,75,"1,062"
Belmont,-,1,"1,247",395,115,"1,757"
Belmont,-,2,"1,294",477,118,"1,889"
Belmont,-,3,"1,010",326,126,"1,462"
Belmont,-,4,"1,084",314,117,"1,515"
Belmont,-,5,"1,189",345,103,"1,637"
Belmont,-,6,"1,211",404,115,"1,730"
Belmont,-,7,"1,169",347,106,"1,622"
Belmont,-,8,"1,185",574,149,"1,908"
Cambridge,10,3,758,195,165,"1,118"
Cambridge,11,1,394,200,298,892
Cambridge,11,2,"1,124",345,180,"1,649"
Cambridge,11,3,"1,298",304,154,"1,756"
TOTALS,,,"14,551","4,705","1,911","21,167"
