City/Town,Ward,Pct,"Robert C. Buell","Stephen J. O'Leary","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,"2,368","1,626",0,398,"4,392"
Boxford,,,"1,922",372,1,48,"2,343"
Essex,,,793,414,0,87,"1,294"
Georgetown,,,"1,426",847,2,126,"2,401"
Gloucester,,,"4,626","4,704",0,841,"10,171"
Hamilton,,,"2,007",729,0,176,"2,912"
Ipswich,,,"2,597","1,941",0,303,"4,841"
Manchester-by-the-Sea,,,"1,706",674,0,218,"2,598"
Middleton,,,978,678,0,75,"1,731"
Newbury,,,"1,201",675,0,159,"2,035"
"N. Reading",,,"1,499","2,987",0,159,"4,645"
Reading,,,"2,832","3,190",0,449,"6,471"
Rockport,,,"1,896","1,089",0,263,"3,248"
Rowley,,,925,500,0,146,"1,571"
Topsfield,,,"2,001",554,0,100,"2,655"
Wenham,,,"1,175",317,0,86,"1,578"
Wilmington,,,"2,002","3,524",0,627,"6,153"
TOTALS,,,"31,954","24,821",3,"4,261","61,039"
