City/Town,Ward,Pct,"Frank M. Hynes","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Marshfield,-,1,"1,679",9,324,"2,012"
Marshfield,-,2,"1,710",29,345,"2,084"
Marshfield,-,3,"1,473",11,279,"1,763"
Marshfield,-,4,"1,392",18,291,"1,701"
Marshfield,-,5,"1,536",13,291,"1,840"
Marshfield,-,6,"1,741",8,415,"2,164"
Marshfield,-,7,"1,586",22,408,"2,016"
Scituate,-,1,"1,471",34,381,"1,886"
Scituate,-,2,"1,514",27,416,"1,957"
Scituate,-,4,"1,477",19,391,"1,887"
Scituate,-,5,"1,363",18,345,"1,726"
Scituate,-,6,"1,393",14,324,"1,731"
TOTALS,,,"18,335",222,"4,210","22,767"
