City/Town,Ward,Pct,"John L. O'Brien, Jr.","Alice Rose Merkl","All Others",Blanks,"Total Votes Cast"
,,,,
Amesbury,-,1,112,115,2,40,269
Amesbury,-,2,107,112,0,28,247
Amesbury,-,3,123,114,0,37,274
Amesbury,-,4,88,83,1,25,197
Amesbury,-,5,107,93,1,28,229
Amesbury,-,6,107,124,0,37,268
Beverly,1,1,128,100,2,35,265
Beverly,1,2,147,137,0,30,314
Beverly,2,1,166,165,1,31,363
Beverly,2,2,175,210,2,45,432
Beverly,3,1,112,137,0,21,270
Beverly,3,2,160,107,0,29,296
Beverly,4,1,118,88,40,0,246
Beverly,4,2,238,196,1,68,503
Beverly,5,1,132,118,0,35,285
Beverly,5,2,147,151,0,35,333
Beverly,6,1,152,145,1,40,338
Beverly,6,2,181,108,2,38,329
Boxford,-,1,75,83,0,26,184
Boxford,-,2,117,136,0,62,315
Boxford,-,3,96,100,0,40,236
Danvers,-,1,121,92,0,20,233
Danvers,-,2,132,106,0,27,265
Danvers,-,3,90,61,0,18,169
Danvers,-,4,115,131,0,33,279
Danvers,-,5,151,97,0,30,278
Danvers,-,6,111,88,0,34,233
Danvers,-,7,156,106,0,28,290
Danvers,-,8,113,68,0,20,201
Essex,-,1,147,156,0,64,367
Georgetown,-,1,84,68,0,31,183
Georgetown,-,2,65,72,0,16,153
Georgetown,-,3,79,76,0,20,175
Gloucester,1,1,151,180,0,59,390
Gloucester,1,2,83,91,0,33,207
Gloucester,2,1,66,69,0,28,163
Gloucester,2,2,67,122,0,34,223
Gloucester,3,1,75,115,1,27,218
Gloucester,3,2,99,96,1,29,225
Gloucester,4,1,118,111,1,30,260
Gloucester,4,2,148,220,0,80,448
Gloucester,5,1,135,145,2,43,325
Gloucester,5,2,114,140,1,49,304
Groveland,-,1,98,102,0,42,242
Groveland,-,2,125,97,0,36,258
Hamilton,-,1,114,127,2,40,283
Hamilton,-,2,80,110,0,34,224
Hamilton,-,3,81,78,0,32,191
Haverhill,1,1,89,55,2,27,173
Haverhill,1,2,122,121,1,62,306
Haverhill,1,3,98,82,0,46,226
Haverhill,2,1,103,125,0,33,261
Haverhill,2,2,109,70,0,48,227
Haverhill,2,3,97,64,3,49,213
Haverhill,3,1,103,59,1,67,230
Haverhill,3,2,110,85,0,42,237
Haverhill,3,3,130,94,1,75,300
Haverhill,4,1,157,116,0,60,333
Haverhill,4,2,178,124,0,82,384
Haverhill,4,3,131,122,0,73,326
Haverhill,5,1,193,100,1,100,394
Haverhill,5,2,176,121,0,53,350
Haverhill,5,3,190,124,1,65,380
Haverhill,6,1,138,71,0,52,261
Haverhill,6,2,147,116,3,83,349
Haverhill,6,3,182,107,0,70,359
Haverhill,7,1,179,129,0,97,405
Haverhill,7,2,150,99,2,42,293
Haverhill,7,3,165,114,0,69,348
Ipswich,-,1,146,206,0,106,458
Ipswich,-,2,156,190,0,81,427
Ipswich,-,3,90,92,0,41,223
Ipswich,-,4,158,140,0,58,356
Lynn,1,1,279,49,1,30,359
Lynn,1,2,245,57,0,25,327
Lynn,1,3,201,48,2,27,278
Lynn,1,4,169,47,1,29,246
Lynn,2,1,217,70,0,26,313
Lynn,2,2,95,33,0,23,151
Lynn,2,3,61,21,0,19,101
Lynn,2,4,72,17,0,6,95
Lynn,3,1,114,30,0,15,159
Lynn,3,2,106,41,0,14,161
Lynn,3,3,130,37,0,18,185
Lynn,3,4,151,61,2,25,239
Lynn,4,1,25,7,0,6,38
Lynn,4,2,55,15,0,15,85
Lynn,4,3,114,45,0,41,200
Lynn,4,4,143,64,1,28,236
Lynn,5,1,209,41,1,60,311
Lynn,5,2,52,14,0,10,76
Lynn,5,3,63,18,1,7,89
Lynn,5,4,239,106,1,80,426
