Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Arlington,-,2,525,308,101,934
Arlington,-,4,521,249,63,833
Belmont,-,1,995,408,213,"1,616"
Belmont,-,2,997,497,279,"1,773"
Belmont,-,3,741,306,198,"1,245"
Belmont,-,4,692,386,153,"1,231"
Belmont,-,5,832,382,166,"1,380"
Belmont,-,6,976,378,257,"1,611"
Belmont,-,7,768,375,244,"1,387"
Belmont,-,8,943,564,230,"1,737"
Cambridge,10,3,547,207,109,863
Cambridge,11,1,198,124,165,487
Cambridge,11,2,913,301,163,"1,377"
Cambridge,11,3,898,363,221,"1,482"
TOTALS,,,"10,546","4,848","2,562","17,956"
