City/Town,Ward,Pct,"John Francis Moran","Roy A. Owens","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Boston,3,7,90,0,1,0,91
Boston,3,16,142,0,1,0,143
Boston,4,2,70,0,5,3,78
Boston,4,3,104,0,1,2,107
Boston,4,4,179,0,4,0,183
Boston,4,5,116,0,4,0,120
Boston,6,1A,0,0,0,0,0
Boston,7,5A,0,0,0,0,0
Boston,7,8,47,1,1,0,49
Boston,7,9,24,0,1,0,25
Boston,8,1,112,0,3,0,115
Boston,8,2,93,0,2,1,96
Boston,8,2A,0,0,0,0,0
Boston,8,3,33,0,0,0,33
Boston,8,4,31,1,0,2,34
Boston,8,4A,0,0,0,0,0
Boston,8,6,12,0,0,0,12
Boston,8,6A,0,0,0,0,0
Boston,9,1,99,0,1,4,104
Boston,9,2,74,0,1,0,75
Boston,9,3,47,0,1,1,49
Boston,9,4A,0,0,0,0,0
Boston,9,6,83,0,4,2,89
Boston,13,7A,0,0,0,0,0
TOTALS,,,"1,356",2,30,15,"1,403"
