City/Town,Ward,Pct,"Katherine M. Clark","Mark B. Hutchinson","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Melrose,1,1,223,144,0,1,368
Melrose,1,2,193,102,0,0,295
Melrose,2,1,214,209,2,0,425
Melrose,2,2,172,156,2,0,330
Melrose,3,1,246,112,2,1,361
Melrose,3,2,183,100,2,1,286
Melrose,4,1,157,79,2,0,238
Melrose,4,2,183,144,2,0,329
Melrose,5,1,191,81,1,1,274
Melrose,5,2,166,83,1,0,250
Melrose,6,1,159,77,2,0,238
Melrose,6,2,167,99,0,0,266
Melrose,7,1,116,82,2,0,200
Melrose,7,2,156,119,1,0,276
Wakefield,-,3,159,92,0,0,251
Wakefield,-,4,279,152,0,0,431
Wakefield,-,5,242,85,3,0,330
Wakefield,-,6,251,122,0,0,373
TOTALS,,,"3,457","2,038",22,4,"5,521"
