City/Town,Ward,Pct,"Susan W. Pope","Russell A. Ashton","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Maynard,-,1,609,518,0,120,"1,247"
Maynard,-,2,595,548,0,120,"1,263"
Maynard,-,3,680,619,0,148,"1,447"
Maynard,-,4,524,555,0,121,"1,200"
Sudbury,-,1,"1,375",628,1,213,"2,217"
Sudbury,-,2,"1,214",759,1,220,"2,194"
Sudbury,-,3,"1,164",676,4,207,"2,051"
Sudbury,-,4,"1,212",723,3,244,"2,182"
Wayland,-,1,"1,006",693,0,102,"1,801"
Wayland,-,2,645,888,1,116,"1,650"
Wayland,-,3,793,724,2,122,"1,641"
Wayland,-,4,"1,275",724,2,150,"2,151"
TOTALS,,,"11,092","8,055",14,"1,883","21,044"
