City/Town,Ward,Pct,"Meg Wheeler","All Others",Blanks,"Total Votes Cast"
,,,
Cohasset,-,1,804,3,202,"1,009"
Cohasset,-,2,944,1,194,"1,139"
Duxbury,-,1,566,1,171,738
Duxbury,-,2,472,1,166,639
Duxbury,-,3,519,1,139,659
Duxbury,-,4,471,1,141,613
Duxbury,-,5,470,2,128,600
Duxbury,-,6,423,2,124,549
Hingham,-,1,808,8,230,"1,046"
Hingham,-,2,851,3,215,"1,069"
Hingham,-,3,735,4,212,951
Hingham,-,4,701,1,243,945
Hingham,-,5,476,1,162,639
Hingham,-,5A,520,4,205,729
Hingham,-,6,719,6,214,939
Hull,-,1,747,2,282,"1,031"
Hull,-,2,581,0,249,830
Hull,-,3,816,174,97,"1,087"
Marshfield,-,1,679,0,170,849
Marshfield,-,2,644,0,179,823
Marshfield,-,3,661,0,175,836
Marshfield,-,4,655,0,182,837
Marshfield,-,5,612,0,166,778
Marshfield,-,6,785,0,213,998
Marshfield,-,7,710,0,205,915
Norwell,-,1,603,1,135,739
Norwell,-,2,655,2,162,819
Norwell,-,3,645,1,135,781
Scituate,-,1,707,3,208,918
Scituate,-,2,672,3,178,853
Scituate,-,3,736,4,199,939
Scituate,-,4,720,9,199,928
Scituate,-,5,752,8,184,944
Scituate,-,6,687,1,198,886
Weymouth,-,1,547,7,147,701
Weymouth,-,2,609,4,193,806
Weymouth,-,3,574,10,194,778
Weymouth,-,4,528,3,165,696
Weymouth,-,5,463,3,94,560
Weymouth,-,6,635,3,162,800
Weymouth,-,7,504,2,137,643
Weymouth,-,8,518,0,138,656
Weymouth,-,9,586,2,170,758
Weymouth,-,10,431,0,102,533
Weymouth,-,11,522,3,130,655
Weymouth,-,12,548,1,157,706
Weymouth,-,13,406,1,99,506
Weymouth,-,14,470,2,119,591
Weymouth,-,15,593,2,179,774
Weymouth,-,16,613,4,173,790
Weymouth,-,17,447,2,138,587
Weymouth,-,18,931,7,272,"1,210"
TOTALS,,,"32,471",303,"9,031","41,805"
