City/Town,,,"Deborah S. Capeless","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,,,"2,590",9,592,"3,191"
Alford,,,211,0,50,261
Becket,,,593,10,202,805
Cheshire,,,"1,165",18,329,"1,512"
Clarksburg,,,566,0,149,715
Dalton,,,"2,375",23,538,"2,936"
Egremont,,,642,1,150,793
Florida,,,232,0,93,325
"Great Barrington",,,"2,622",28,587,"3,237"
Hancock,,,273,1,84,358
Hinsdale,,,726,4,192,922
Lanesborough,,,"1,086",18,334,"1,438"
Lee,,,"2,076",10,497,"2,583"
Lenox,,,"2,230",18,489,"2,737"
Monterey,,,382,0,87,469
"Mount Washington",,,80,0,17,97
"New Ashford",,,106,0,19,125
"New Marlborough",,,588,0,191,779
"N. Adams",,,"3,532",18,799,"4,349"
Otis,,,513,4,220,737
Peru,,,314,1,116,431
Pittsfield,,,"13,557",80,"3,187","16,824"
Richmond,,,725,10,134,869
Sandisfield,,,269,45,60,374
Savoy,,,202,1,100,303
Sheffield,,,"1,277",1,340,"1,618"
Stockbridge,,,873,2,255,"1,130"
Tyringham,,,208,3,50,261
Washington,,,239,2,59,300
"W. Stockbridge",,,645,8,160,813
Williamstown,,,"2,721",14,469,"3,204"
Windsor,,,337,0,120,457
TOTALS,,,"43,955",329,"10,669","54,953"
