City/Town,Ward,Pct,"Edward J. Sullivan","Charles L. Buckley","All Others",Blanks,"Total Votes Cast"
,,,,
Acton,,,682,391,0,389,"1,462"
Arlington,,,"5,905","2,450",0,"1,188","9,543"
Ashby,,,50,25,0,21,96
Ashland,,,307,140,0,84,531
Ayer,,,283,96,0,59,438
Bedford,,,363,210,0,116,689
Belmont,,,"3,007",998,0,"1,012","5,017"
Billerica,,,"2,315","1,466",1,422,"4,204"
Boxborough,,,35,18,0,19,72
Burlington,,,"1,220",667,0,235,"2,122"
Cambridge,,,"10,734","3,285",0,"2,579","16,598"
Carlisle,,,56,59,0,41,156
Chelmsford,,,"1,184",599,0,212,"1,995"
Concord,,,822,566,0,773,"2,161"
Dracut,,,"2,019","1,179",0,436,"3,634"
Dunstable,,,21,19,0,3,43
Everett,,,"2,883","2,080",0,"1,805","6,768"
Framingham,,,"3,391","1,456",0,"1,097","5,944"
Groton,,,154,68,0,48,270
Holliston,,,382,211,0,94,687
Hopkinton,,,183,115,0,59,357
Hudson,,,700,324,0,178,"1,202"
Lexington,,,"1,321",762,0,921,"3,004"
Lincoln,,,199,122,0,303,624
Littleton,,,283,162,0,88,533
Lowell,,,"10,828","4,281",0,"1,812","16,921"
Malden,,,"5,032","3,183",0,"2,173","10,388"
Marlborough,,,"1,901","1,003",0,566,"3,470"
Maynard,,,563,248,0,146,957
Medford,,,"5,962","4,027",0,"2,039","12,028"
Melrose,,,"1,214",548,0,553,"2,315"
Natick,,,"1,839",926,0,770,"3,535"
Newton,,,"6,596","3,718",0,"5,624","15,938"
"N. Reading",,,357,195,0,98,650
Pepperell,,,198,78,0,37,313
Reading,,,796,444,0,247,"1,487"
Sherborn,,,58,30,0,43,131
Shirley,,,167,91,0,43,301
Somerville,,,"7,415","8,123",0,"1,910","17,448"
Stoneham,,,752,645,0,222,"1,619"
Stow,,,133,57,0,48,238
Sudbury,,,288,169,0,208,665
Tewksbury,,,"1,125",632,0,148,"1,905"
Townsend,,,73,33,0,26,132
Tyngsborough,,,233,129,0,39,401
Wakefield,,,"1,498",587,0,417,"2,502"
Waltham,,,"3,070","1,786",0,"2,535","7,391"
Watertown,,,"5,601","2,003",0,"1,704","9,308"
Wayland,,,477,205,0,249,931
Westford,,,747,373,0,173,"1,293"
Weston,,,464,200,0,384,"1,048"
Wilmington,,,"1,080",635,0,211,"1,926"
Winchester,,,870,478,0,433,"1,781"
Woburn,,,"2,302","1,322",0,"1,077","4,701"
TOTALS,,,"100,138","53,617",1,"36,117","189,873"
