City/Town,Ward,Pct,"John J. Lawn, Jr.","Alison Leary","All Others",Blanks,"Total Votes Cast"
,,,,
Newton,1,1,268,394,1,44,707
Newton,1,4,323,350,0,65,738
Waltham,4,2,94,86,0,10,190
Waltham,5,1,436,332,2,73,843
Waltham,6,2,228,206,0,21,455
Waltham,7,2,136,136,0,31,303
Waltham,8,1,257,396,0,45,698
Waltham,8,2,282,413,0,53,748
Waltham,9,1,247,282,0,71,600
Waltham,9,2,213,303,1,33,550
Watertown,-,10,667,390,2,50,"1,109"
Watertown,-,11,494,208,0,21,723
Watertown,-,12,488,206,0,34,728
TOTALS,,,"4,133","3,702",6,551,"8,392"
