City/Town,Ward,Pct,"Sean Curran","Rosemarie Mazza-Moriarty","Christopher P. Asselin","All Others",Blanks,"Total Votes Cast"
,,,,,
Chicopee,5,A,168,92,30,0,3,293
Springfield,2,A,118,67,51,1,3,240
Springfield,2,B,249,86,64,0,3,402
Springfield,2,C,158,50,52,0,4,264
Springfield,2,D,190,80,37,0,1,308
Springfield,2,F,122,83,92,0,4,301
Springfield,2,G,146,168,73,0,0,387
Springfield,2,H,153,75,40,0,0,268
Springfield,5,C,62,49,10,1,1,123
Springfield,5,D,128,80,17,0,5,230
Springfield,5,G,122,47,22,0,1,192
Springfield,5,H,155,107,28,0,2,292
Springfield,7,H,76,54,9,2,2,143
Springfield,8,A,70,55,31,1,0,157
Springfield,8,B,59,44,5,0,1,109
Springfield,8,D,36,27,18,0,1,82
Springfield,8,H,35,45,15,1,1,97
TOTALS,,,"2,047","1,209",594,6,32,"3,888"
