City/Town,Ward,Pct,"Carol C. Cleven","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chelmsford,-,1,"1,393",23,440,"1,856"
Chelmsford,-,2,"1,632",18,660,"2,310"
Chelmsford,-,3,"1,414",14,443,"1,871"
Chelmsford,-,4,"1,393",17,498,"1,908"
Chelmsford,-,5,"1,763",15,557,"2,335"
Chelmsford,-,6,"1,510",13,461,"1,984"
Chelmsford,-,7,"1,681",18,496,"2,195"
Chelmsford,-,8,"1,464",17,474,"1,955"
Chelmsford,-,9,"1,528",9,463,"2,000"
Lowell,6,2,820,0,417,"1,237"
Lowell,6,3,659,0,335,994
TOTALS,,,"15,257",144,"5,244","20,645"
