City/Town,Ward,Pct,"James T. Welch","Susan R. Dawson","Ronald R. Patenaude","All Others",Blanks,"Total Votes Cast"
,,,,,
Agawam,-,1,170,61,42,1,24,298
Agawam,-,2,263,77,49,0,36,425
Agawam,-,3,221,90,49,0,30,390
Agawam,-,4,182,72,34,3,32,323
Agawam,-,5,243,87,37,2,30,399
Agawam,-,6,208,68,52,0,17,345
Agawam,-,7,171,53,31,0,24,279
Agawam,-,8,249,62,53,0,27,391
Chicopee,2,A,28,10,9,0,12,59
Chicopee,2,B,55,17,11,0,6,89
Chicopee,2,CN,23,6,10,0,10,49
Chicopee,2,CS,19,3,5,1,1,29
Chicopee,2,D,89,25,10,0,14,138
Chicopee,4,A,105,23,22,1,11,162
Chicopee,4,B,52,18,14,1,10,95
Chicopee,4,C,151,26,37,1,14,229
Chicopee,5,A,104,31,28,2,18,183
Chicopee,5,B,207,28,41,1,14,291
Springfield,1,A,29,18,98,1,46,192
Springfield,1,B,23,26,17,1,14,81
Springfield,1,C,11,5,6,0,16,38
Springfield,1,D,62,49,25,1,35,172
Springfield,1,E,18,3,3,0,9,33
Springfield,1,F,37,26,10,0,15,88
Springfield,1,G,38,14,16,0,11,79
Springfield,1,H,23,10,11,1,6,51
Springfield,3,A,23,12,4,1,15,55
Springfield,3,B,19,20,9,0,18,66
Springfield,3,C,15,6,4,0,7,32
Springfield,3,D,16,11,8,0,10,45
Springfield,3,E,21,13,5,1,13,53
Springfield,3,F,43,12,10,0,12,77
Springfield,3,G,15,7,4,0,7,33
Springfield,3,H,29,14,10,0,12,65
Springfield,4,A,34,24,50,0,28,136
Springfield,4,B,30,25,15,0,35,105
Springfield,4,C,22,14,9,0,23,68
Springfield,4,D,23,16,5,0,22,66
Springfield,4,E,26,11,13,0,10,60
Springfield,4,F,12,9,3,0,15,39
Springfield,4,G,54,44,14,1,40,153
Springfield,4,H,37,23,15,0,31,106
Springfield,5,A,43,16,18,0,29,106
Springfield,5,B,41,26,13,0,18,98
Springfield,6,A,33,11,21,3,9,77
Springfield,6,B,142,28,42,2,29,243
Springfield,6,C,94,19,44,1,34,192
Springfield,6,D,121,26,35,1,39,222
Springfield,6,E,37,14,17,0,10,78
Springfield,6,F,50,17,18,0,16,101
Springfield,6,G,71,20,27,0,17,135
Springfield,6,H,81,29,20,0,26,156
"W. Springfield",-,1,62,7,12,0,2,83
"W. Springfield",-,2,92,16,15,0,2,125
"W. Springfield",-,3,180,20,26,0,8,234
"W. Springfield",-,4,306,22,28,0,13,369
"W. Springfield",-,5,390,15,44,0,17,466
"W. Springfield",-,6,330,17,23,0,13,383
"W. Springfield",-,7,409,21,41,1,19,491
"W. Springfield",-,8,165,16,22,0,6,209
TOTALS,,,"5,847","1,509","1,364",28,"1,087","9,835"
