City/Town,Ward,Pct,"John J. Lawn, Jr.","James E. Dixon","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Newton,1,1,130,54,0,0,184
Newton,1,4,93,42,0,0,135
Newton,3,4,151,49,0,0,200
Waltham,5,1,245,143,0,0,388
Waltham,5,2,104,53,2,0,159
Waltham,6,1,123,86,3,0,212
Waltham,6,2,165,117,0,0,282
Waltham,7,2,33,12,0,0,45
Waltham,8,1,61,48,2,0,111
Waltham,8,2,120,79,1,0,200
Waltham,9,1,64,41,0,0,105
Waltham,9,2,73,45,0,0,118
Watertown,-,10,453,99,1,0,553
TOTALS,,,"1,815",868,9,0,"2,692"
