City/Town,,,"Daniel J. Burke","William J. Donovan","William S. Nagle","William E. Slusher","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Amesbury,,,"2,120",208,"1,675","1,565",0,0,"5,568"
Andover,,,"3,565","3,984","7,399","4,197",2,0,"19,147"
Beverly,,,"9,583","7,918","6,606","5,988",0,0,"30,095"
Boxford,,,484,460,"1,359","1,285",0,0,"3,588"
Danvers,,,"6,036","4,838","4,329","3,529",0,0,"18,732"
Essex,,,490,431,670,678,0,0,"2,269"
Georgetown,,,988,894,"1,170","1,218",0,0,"4,270"
Gloucester,,,"5,985","5,398","4,055","4,195",0,0,"19,633"
Groveland,,,852,758,881,"1,481",0,0,"3,972"
Hamilton,,,"1,144",941,"1,733","1,601",0,0,"5,419"
Haverhill,,,"10,261","10,041","6,859","6,965",0,0,"34,126"
Ipswich,,,"2,384","2,220","2,323","2,186",0,0,"9,113"
Lawrence,,,"16,671","19,815","7,404","3,244",0,0,"47,134"
Lynn,,,"25,910","22,223","9,223","7,281",0,0,"64,637"
Lynnfield,,,"2,635","2,037","3,050","2,544",0,0,"10,266"
Manchester-by-the-Sea,,,"1,032",867,"1,459","1,361",0,0,"4,719"
Marblehead,,,"4,820","4,079","5,894","5,292",0,0,"20,085"
Merrimac,,,713,702,800,806,2,0,"3,023"
Methuen,,,"8,682","10,341","6,083","3,229",0,0,"28,335"
Middleton,,,828,722,775,636,0,0,"2,961"
Nahant,,,"1,210",939,660,633,0,0,"3,442"
Newbury,,,657,578,"1,011","1,084",0,0,"3,330"
Newburyport,,,"3,121","2,866","2,268","2,405",0,0,"10,660"
"N. Andover",,,"3,910","4,113","3,919","2,556",1,0,"14,499"
Peabody,,,"14,634","11,124","5,160","4,036",1,0,"34,955"
Rockport,,,"1,291","1,142","1,703","1,724",0,0,"5,860"
Rowley,,,607,506,667,696,0,0,"2,476"
Salem,,,"13,595","11,084","3,953","3,341",0,0,"31,973"
Salisbury,,,855,775,756,703,0,0,"3,089"
Saugus,,,"6,950","5,657","3,910","2,842",0,0,"19,359"
Swampscott,,,"2,980","2,577","2,265","1,976",0,0,"9,798"
Topsfield,,,731,580,"1,608","1,390",0,0,"4,309"
Wenham,,,527,421,"1,126","1,056",0,0,"3,130"
"W. Newbury",,,338,306,668,750,0,0,"2,062"
TOTALS,,,"156,595","143,425","103,421","84,473",6,0,"487,914"
