City/Town,,,"Michael J. Albano","Kevin J. Sullivan","Gerry Roy","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,,,210,276,86,0,180,752
Agawam,,,860,779,231,2,182,"2,054"
Alford,,,22,28,6,0,38,94
Amherst,,,592,596,158,3,523,"1,872"
Ashfield,,,83,119,14,0,73,289
Becket,,,63,78,10,0,65,216
Belchertown,,,308,222,162,0,95,787
Bernardston,,,117,84,23,1,52,277
Blandford,,,17,35,4,0,6,62
Buckland,,,59,90,17,0,52,218
Charlemont,,,50,53,10,0,29,142
Cheshire,,,105,82,28,0,49,264
Chester,,,23,39,6,0,4,72
Chesterfield,,,42,40,10,0,17,109
Chicopee,,,"1,193",696,"2,593",9,207,"4,698"
Clarksburg,,,46,42,8,0,20,116
Colrain,,,61,104,13,0,36,214
Conway,,,73,91,10,0,68,242
Cummington,,,41,43,16,0,29,129
Dalton,,,317,379,62,1,237,996
Deerfield,,,224,232,50,1,102,609
"E. Longmeadow",,,650,458,188,1,115,"1,412"
Easthampton,,,547,749,191,1,269,"1,757"
Egremont,,,58,50,16,0,81,205
Erving,,,74,63,12,1,34,184
Florida,,,16,16,7,0,7,46
Gill,,,88,82,24,1,63,258
Goshen,,,27,58,12,0,22,119
Granby,,,117,79,135,0,30,361
Granville,,,27,24,4,0,6,61
"Great Barrington",,,226,244,45,4,426,945
Greenfield,,,792,830,186,4,517,"2,329"
Hadley,,,195,129,46,0,79,449
Hampden,,,150,116,52,0,35,353
Hancock,,,19,12,6,0,17,54
Hatfield,,,121,109,29,0,31,290
Hawley,,,16,8,4,0,12,40
Heath,,,20,67,4,0,13,104
Hinsdale,,,98,117,20,0,68,303
Holyoke,,,"1,180","1,252",502,0,600,"3,534"
Huntington,,,42,62,11,1,10,126
Lanesborough,,,70,103,15,0,76,264
Lee,,,200,301,33,0,206,740
Lenox,,,282,356,50,1,530,"1,219"
Leverett,,,86,58,16,0,75,235
Leyden,,,48,45,14,0,20,127
Longmeadow,,,699,552,141,1,171,"1,564"
Ludlow,,,"1,160",537,500,1,417,"2,615"
Middlefield,,,24,35,6,0,8,73
Monroe,,,3,2,2,0,5,12
Montague,,,451,344,86,0,186,"1,067"
Monterey,,,38,39,12,0,78,167
Montgomery,,,14,27,14,0,3,58
"Mount Washington",,,6,10,1,0,16,33
"New Ashford",,,6,9,1,0,14,30
"New Marlborough",,,44,31,9,0,63,147
"New Salem",,,48,70,19,0,43,180
"N. Adams",,,244,277,60,3,257,841
Northampton,,,995,"1,395",216,4,664,"3,274"
Northfield,,,110,125,32,0,83,350
Orange,,,236,251,66,1,207,761
Otis,,,30,70,11,0,39,150
Pelham,,,62,62,17,1,36,178
Peru,,,35,43,6,0,19,103
Pittsfield,,,"1,804","2,379",323,8,"2,030","6,544"
Plainfield,,,37,39,10,0,34,120
Richmond,,,78,109,15,0,110,312
Rowe,,,15,11,2,0,14,42
Royalston,,,32,28,14,0,38,112
Russell,,,20,29,8,0,3,60
Sandisfield,,,30,33,6,0,23,92
Savoy,,,20,15,5,0,15,55
Sheffield,,,89,96,26,0,102,313
Shelburne,,,83,102,17,0,64,266
Shutesbury,,,61,68,11,0,48,188
"S. Hadley",,,638,582,754,3,211,"2,188"
Southampton,,,190,326,65,0,83,664
Southwick,,,124,242,43,1,24,434
Springfield,,,"6,200","3,189","1,468",47,"1,366","12,270"
Stockbridge,,,95,95,22,2,166,380
Sunderland,,,69,70,27,0,44,210
Tolland,,,9,10,2,0,0,21
Tyringham,,,21,26,3,0,37,87
Warwick,,,30,42,6,0,38,116
Washington,,,28,34,5,0,36,103
Wendell,,,45,107,12,0,56,220
"W. Springfield",,,748,896,249,1,221,"2,115"
"W. Stockbridge",,,66,62,15,0,82,225
Westfield,,,359,"1,467",240,0,71,"2,137"
Westhampton,,,62,84,17,0,33,196
Whately,,,64,46,16,0,27,153
Wilbraham,,,486,464,186,2,147,"1,285"
Williamsburg,,,120,143,18,1,84,366
Williamstown,,,207,210,48,6,320,791
Windsor,,,37,42,9,0,30,118
Worthington,,,42,48,11,0,28,129
TOTALS,,,"25,769","24,469","9,991",113,"13,300","73,642"
