City/Town,Ward,Pct,"Michael J. Albano","Kevin J. Sullivan","Gerry Roy","All Others",Blanks,"Total Votes Cast"
,,,,,
Adams,-,1,41,34,15,0,29,119
Adams,-,2,41,69,13,0,30,153
Adams,-,3,42,56,22,0,33,153
Adams,-,4,34,56,13,0,41,144
Adams,-,5,52,61,23,0,47,183
Agawam,-,1,89,80,18,0,15,202
Agawam,-,2,91,124,21,1,27,264
Agawam,-,3,140,96,32,0,18,286
Agawam,-,4,128,61,31,0,26,246
Agawam,-,5,103,133,38,0,29,303
Agawam,-,6,78,92,31,0,29,230
Agawam,-,7,94,86,22,1,13,216
Agawam,-,8,137,107,38,0,25,307
Alford,-,1,22,28,6,0,38,94
Amherst,-,1,48,36,12,0,31,127
Amherst,-,2,64,61,14,0,64,203
Amherst,-,3,30,18,2,0,25,75
Amherst,-,4,14,28,3,1,20,66
Amherst,-,5,51,54,18,0,64,187
Amherst,-,6,119,102,28,0,54,303
Amherst,-,7,69,88,26,1,80,264
Amherst,-,8,100,128,30,0,93,351
Amherst,-,9,64,52,23,1,64,204
Amherst,-,10,33,29,2,0,28,92
Ashfield,-,1,83,119,14,0,73,289
Becket,-,1,63,78,10,0,65,216
Belchertown,-,A,89,64,44,0,25,222
Belchertown,-,B,62,56,33,0,21,172
Belchertown,-,C,71,49,52,0,14,186
Belchertown,-,D,86,53,33,0,35,207
Bernardston,-,1,117,84,23,1,52,277
Blandford,-,1,17,35,4,0,6,62
Buckland,-,1,59,90,17,0,52,218
Charlemont,-,1,50,53,10,0,29,142
Cheshire,-,1,105,82,28,0,49,264
Chester,-,1,23,39,6,0,4,72
Chesterfield,-,1,42,40,10,0,17,109
Chicopee,1,A,70,52,141,1,16,280
Chicopee,1,B,87,63,183,0,14,347
Chicopee,2,A,67,33,86,0,9,195
Chicopee,2,B,90,46,209,1,25,371
Chicopee,3,A,51,31,125,1,5,213
Chicopee,3,B,39,17,86,0,9,151
Chicopee,4,A,63,46,188,0,10,307
Chicopee,4,B,71,50,132,1,13,267
Chicopee,5,A,60,40,120,1,11,232
Chicopee,5,B,62,50,149,0,12,273
Chicopee,6,AN,21,5,38,0,4,68
Chicopee,6,AS,50,34,113,0,9,206
Chicopee,6,BE,83,57,136,1,10,287
Chicopee,6,BW,29,10,41,0,4,84
Chicopee,7,A,36,15,66,0,7,124
Chicopee,7,B,52,12,94,0,8,166
Chicopee,8,A,81,34,155,1,14,285
Chicopee,8,B,52,33,149,0,12,246
Chicopee,9,A,62,32,173,0,7,274
Chicopee,9,B,67,36,209,2,8,322
Clarksburg,-,1,46,42,8,0,20,116
Colrain,-,1,61,104,13,0,36,214
Conway,-,1,73,91,10,0,68,242
Cummington,-,1,41,43,16,0,29,129
Dalton,-,1,162,193,28,1,121,505
Dalton,-,2,155,186,34,0,116,491
Deerfield,-,1,224,232,50,1,102,609
"E. Longmeadow",-,1,187,127,57,0,26,397
"E. Longmeadow",-,2,164,115,45,0,23,347
"E. Longmeadow",-,3,158,102,48,0,29,337
"E. Longmeadow",-,4,141,114,38,1,37,331
Easthampton,-,1,108,155,31,0,54,348
Easthampton,-,2,97,88,55,0,33,273
Easthampton,-,3,102,123,27,0,63,315
Easthampton,-,4,125,218,26,1,83,453
Easthampton,-,5,115,165,52,0,36,368
Egremont,-,1,58,50,16,0,81,205
Erving,-,1,74,63,12,1,34,184
Florida,-,1,16,16,7,0,7,46
Gill,-,1,88,82,24,1,63,258
Goshen,-,1,27,58,12,0,22,119
Granby,-,1,64,48,62,0,19,193
Granby,-,2,53,31,73,0,11,168
Granville,-,1,27,24,4,0,6,61
"Great Barrington",-,A,67,55,9,1,101,233
"Great Barrington",-,B,54,59,17,1,97,228
"Great Barrington",-,C,51,56,4,1,91,203
"Great Barrington",-,D,54,74,15,1,137,281
Greenfield,-,1,85,85,15,1,68,254
Greenfield,-,2,124,124,27,0,79,354
Greenfield,-,3,106,93,22,1,56,278
Greenfield,-,4,110,121,20,0,70,321
Greenfield,-,5,97,128,33,1,57,316
Greenfield,-,6,78,95,24,0,62,259
Greenfield,-,7,58,58,23,0,40,179
Greenfield,-,8,56,46,10,1,37,150
Greenfield,-,9,78,80,12,0,48,218
Hadley,-,1,195,129,46,0,79,449
Hampden,-,1,150,116,52,0,35,353
Hancock,-,1,19,12,6,0,17,54
Hatfield,-,1,121,109,29,0,31,290
Hawley,-,1,16,8,4,0,12,40
Heath,-,1,20,67,4,0,13,104
Hinsdale,-,1,98,117,20,0,68,303
Holyoke,1,A,54,39,17,0,48,158
Holyoke,1,B,65,46,27,0,35,173
Holyoke,2,A,85,72,25,0,33,215
