City/Town,,,"Robert E. McCarthy","Douglas L. Titus","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Bridgewater,,,"4,738","1,172",1,399,"6,310"
Carver,,,"1,344",476,1,158,"1,979"
Duxbury,,,"2,515","2,531",0,434,"5,480"
"E. Bridgewater",,,"3,116",830,0,279,"4,225"
Easton,,,"3,824","2,611",0,593,"7,028"
Foxborough,,,"3,295","2,520",0,370,"6,185"
Halifax,,,"1,643",659,0,127,"2,429"
Hanson,,,"2,182",890,0,277,"3,349"
Kingston,,,"2,133",901,0,227,"3,261"
Lakeville,,,"1,378",881,0,160,"2,419"
Mansfield,,,"2,648","2,665",0,183,"5,496"
Middleborough,,,"3,953","1,840",1,394,"6,188"
Norton,,,"2,101","2,011",0,271,"4,383"
Pembroke,,,"3,632","1,315",0,403,"5,350"
Plympton,,,515,249,0,73,837
Rochester,,,603,423,0,97,"1,123"
"W. Bridgewater",,,"2,004","1,034",0,131,"3,169"
Whitman,,,"4,571","1,170",1,259,"6,001"
TOTALS,,,"46,915","24,178",4,"4,835","75,212"
