City/Town,Ward,Pct,"Walter F. Timilty, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,291,0,51,342
Braintree,-,1A,215,3,64,282
Braintree,-,1B,182,3,54,239
Braintree,-,2A,246,4,87,337
Braintree,-,2B,234,0,78,312
Canton,-,1,250,0,56,306
Canton,-,2,322,4,118,444
Canton,-,3,180,0,58,238
Canton,-,4,256,0,60,316
Canton,-,5,277,0,77,354
Canton,-,6,230,1,48,279
"E. Bridgewater",-,4,160,1,47,208
Easton,-,3,205,0,52,257
Easton,-,4,246,2,72,320
Easton,-,5,259,0,94,353
Easton,-,6,205,0,52,257
Milton,-,1,457,4,140,601
Milton,-,2,411,14,185,610
Milton,-,3,314,6,128,448
Milton,-,4,345,4,119,468
Milton,-,5,340,2,116,458
Milton,-,6,318,3,111,432
Milton,-,7,338,2,78,418
Milton,-,8,355,5,71,431
Milton,-,9,298,2,96,396
Milton,-,10,279,4,113,396
Randolph,-,1,247,1,67,315
Randolph,-,2,217,3,48,268
Randolph,-,3,244,2,62,308
Randolph,-,4,283,2,74,359
Randolph,-,5,215,3,64,282
Randolph,-,6,229,1,55,285
Randolph,-,7,243,2,56,301
Randolph,-,8,304,5,66,375
Randolph,-,9,247,1,58,306
Randolph,-,10,265,3,57,325
Randolph,-,11,273,2,64,339
Randolph,-,12,303,2,53,358
Sharon,-,2,244,2,75,321
Sharon,-,3,332,5,78,415
Stoughton,-,1,204,1,59,264
Stoughton,-,2,203,0,52,255
Stoughton,-,3,182,1,45,228
Stoughton,-,4,223,2,69,294
Stoughton,-,5,160,0,38,198
Stoughton,-,6,310,0,83,393
Stoughton,-,7,173,0,54,227
Stoughton,-,8,131,2,30,163
"W. Bridgewater",-,1,159,0,48,207
"W. Bridgewater",-,2,181,0,42,223
TOTALS,,,"12,785",104,"3,622","16,511"
