City/Town,Ward,Pct,"Dylan S. Clark","Michael Joseph Nicholson","All Others",Blanks,"Total Votes Cast"
,,,,
Barre,-,1,215,33,0,19,267
Barre,-,2,166,26,0,8,200
Brookfield,-,1,217,41,1,25,284
"E. Brookfield",-,1,114,34,0,18,166
Gardner,1,A,32,187,0,14,233
Gardner,1,B,21,64,0,8,93
Gardner,2,A,36,121,0,19,176
Gardner,2,B,29,121,1,8,159
Gardner,3,A,21,96,0,7,124
Gardner,3,B,34,162,2,14,212
Gardner,4,A,39,143,0,12,194
Gardner,4,B,23,69,0,7,99
Gardner,5,A,30,108,0,13,151
Gardner,5,B,48,140,0,16,204
Hardwick,-,1,184,25,0,41,250
Holden,-,1,173,76,2,89,340
Holden,-,2,159,74,1,99,333
Holden,-,3,192,63,0,78,333
Holden,-,4,192,67,0,103,362
Holden,-,5,175,85,0,110,370
Holden,-,6,192,72,0,75,339
Hubbardston,-,1,199,112,1,58,370
Leicester,-,1,115,38,4,35,192
Leicester,-,2,142,55,5,30,232
Leicester,-,3,133,44,3,64,244
Leicester,-,4,141,57,1,47,246
"New Braintree",-,1,74,9,0,9,92
"N. Brookfield",-,1,235,51,0,51,337
Oakham,-,1,119,19,0,20,158
Paxton,-,1,284,97,0,122,503
Phillipston,-,1,49,59,0,10,118
Princeton,-,1,256,118,0,129,503
Rutland,-,1,133,82,0,43,258
Rutland,-,2,111,66,0,54,231
Rutland,-,3,160,79,1,68,308
Spencer,-,1,152,56,0,44,252
Spencer,-,2,127,39,1,39,206
Spencer,-,3,143,33,1,25,202
Spencer,-,4,166,43,1,54,264
Sterling,-,1,194,129,0,107,430
Sterling,-,2,208,141,1,103,453
Templeton,-,A,79,107,0,34,220
Templeton,-,B,56,102,1,25,184
Templeton,-,C,58,127,1,19,205
Ware,-,A,175,30,0,30,235
Ware,-,B,142,32,1,33,208
Ware,-,C,236,41,2,52,331
"W. Brookfield",-,1,270,50,1,61,382
Westminster,-,1,73,125,0,46,244
Westminster,-,2,51,95,0,37,183
Westminster,-,2A,19,42,0,26,87
Westminster,-,3,83,147,0,36,266
Worcester,7,2,111,56,1,57,225
Worcester,7,4,112,69,1,61,243
Worcester,7,5,67,40,3,43,153
Worcester,7,6,94,60,1,52,207
Worcester,9,3,93,49,1,72,215
Worcester,9,4,205,73,1,132,411
TOTALS,,,"7,357","4,379",40,"2,711","14,487"
