City/Town,,,"Marc R. Pacheco","Maria S. Collins","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Berkley,,,"1,323","1,426",3,67,"2,819"
Carver,,,"2,480","2,446",1,141,"5,068"
Dighton,,,"1,613","1,544",1,76,"3,234"
Marion,,,"1,703","1,012",2,96,"2,813"
Middleborough,,,"4,810","4,752",4,279,"9,845"
Raynham,,,"3,259","2,712",0,226,"6,197"
Rehoboth,,,"2,445","2,805",0,179,"5,429"
Seekonk,,,"3,253","2,807",6,170,"6,236"
Taunton,,,"9,707","6,617",5,649,"16,978"
Wareham,,,"4,963","3,816",10,222,"9,011"
TOTALS,,,"35,556","29,937",32,"2,105","67,630"
