City/Town,Ward,Pct,"Mark V. Falzone","Debra C. Panetta","All Others",Blanks,"Total Votes Cast"
,,,,
Lynn,1,1,214,107,0,12,333
Lynn,1,2,184,60,0,6,250
Lynnfield,-,2,156,40,0,2,198
Saugus,-,1,200,168,2,3,373
Saugus,-,2,149,134,0,1,284
Saugus,-,4,190,105,2,1,298
Saugus,-,5,236,224,8,0,468
Saugus,-,6,151,146,0,0,297
Saugus,-,7,175,169,0,3,347
Saugus,-,8,186,132,0,2,320
Saugus,-,9,164,142,0,2,308
Wakefield,-,1,150,87,0,5,242
Wakefield,-,2,131,68,0,5,204
Wakefield,-,7,151,95,0,5,251
TOTALS,,,"2,437","1,677",12,47,"4,173"
