City/Town,,,"Stanley C. Rosenberg","Keith C. McCormic","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,"10,862",964,42,"1,069","12,937"
Belchertown,,,"2,491",779,4,290,"3,564"
Bernardston,,,874,299,1,71,"1,245"
Buckland,,,849,174,0,55,"1,078"
Colrain,,,698,205,0,40,943
Deerfield,,,"2,402",542,1,130,"3,075"
Erving,,,611,168,1,26,806
Gill,,,716,169,0,34,919
Greenfield,,,"6,471","1,688",3,409,"8,571"
Hadley,,,"2,383",550,4,166,"3,103"
Hatfield,,,"1,654",374,0,94,"2,122"
Leverett,,,"1,083",111,0,62,"1,256"
Leyden,,,357,102,0,16,475
Montague,,,"3,487",691,1,206,"4,385"
"New Salem",,,414,166,0,38,618
Northampton,,,"13,590","1,657",13,"1,081","16,341"
Northfield,,,"1,298",355,0,92,"1,745"
Pelham,,,800,65,0,32,897
Shelburne,,,957,196,0,59,"1,212"
Shutesbury,,,"1,069",104,0,59,"1,232"
"S. Hadley",,,"6,205","2,180",0,725,"9,110"
Sunderland,,,"1,504",295,0,81,"1,880"
Wendell,,,464,59,0,45,568
Whately,,,719,219,2,54,994
TOTALS,,,"61,958","12,112",72,"4,934","79,076"
