City/Town,Ward,Pct,"Stanley C. Rosenberg","Keith C. McCormic","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Amherst,-,1,768,76,1,85,930
Amherst,-,2,"1,029",78,3,81,"1,191"
Amherst,-,3,796,71,8,95,970
Amherst,-,3A,0,0,0,0,0
Amherst,-,4,890,113,4,106,"1,113"
Amherst,-,4A,0,0,0,0,0
Amherst,-,5,940,68,2,88,"1,098"
Amherst,-,6,"1,471",115,3,114,"1,703"
Amherst,-,7,"1,205",118,1,130,"1,454"
Amherst,-,8,"1,680",149,8,89,"1,926"
Amherst,-,9,"1,336",92,5,166,"1,599"
Amherst,-,9A,0,0,0,0,0
Amherst,-,10,747,84,7,115,953
Amherst,-,10A,0,0,0,0,0
Belchertown,-,A,"1,188",427,4,160,"1,779"
Belchertown,-,D,"1,303",352,0,130,"1,785"
Bernardston,-,1,874,299,1,71,"1,245"
Buckland,-,1,849,174,0,55,"1,078"
Colrain,-,1,698,205,0,40,943
Deerfield,-,1,"2,402",542,1,130,"3,075"
Erving,-,1,611,168,1,26,806
Gill,-,1,716,169,0,34,919
Greenfield,-,1,691,247,0,45,983
Greenfield,-,2,935,274,0,72,"1,281"
Greenfield,-,3,692,193,0,53,938
Greenfield,-,4,743,226,0,36,"1,005"
Greenfield,-,5,816,142,1,55,"1,014"
Greenfield,-,6,689,132,1,40,862
Greenfield,-,7,688,185,1,32,906
Greenfield,-,8,625,120,0,38,783
Greenfield,-,9,592,169,0,38,799
Hadley,-,1,"2,383",550,4,166,"3,103"
Hatfield,-,1,"1,654",374,0,94,"2,122"
Leverett,-,1,"1,083",111,0,62,"1,256"
Leyden,-,1,357,102,0,16,475
Montague,-,1,811,107,0,44,962
Montague,-,2,582,119,0,40,741
Montague,-,3,612,136,0,31,779
Montague,-,4,580,139,0,35,754
Montague,-,5,392,71,0,24,487
Montague,-,6,510,119,1,32,662
"New Salem",-,1,414,166,0,38,618
Northampton,1,A,791,112,0,80,983
Northampton,1,B,"1,153",156,0,82,"1,391"
Northampton,2,A,835,50,0,72,957
Northampton,2,B,718,44,1,61,824
Northampton,3,A,"1,071",95,1,76,"1,243"
Northampton,3,B,"1,007",96,1,97,"1,201"
Northampton,4,A,783,49,1,79,912
Northampton,4,B,"1,150",111,3,76,"1,340"
Northampton,5,A,972,117,0,65,"1,154"
Northampton,5,B,"1,009",105,2,66,"1,182"
Northampton,6,A,961,188,0,82,"1,231"
Northampton,6,B,"1,124",216,2,85,"1,427"
Northampton,7,A,939,133,1,80,"1,153"
Northampton,7,B,"1,077",185,1,80,"1,343"
Northfield,-,1,"1,298",355,0,92,"1,745"
Pelham,-,1,800,65,0,32,897
Shelburne,-,1,957,196,0,59,"1,212"
Shutesbury,-,1,"1,069",104,0,59,"1,232"
"S. Hadley",-,A,"1,107",371,0,157,"1,635"
"S. Hadley",-,B,"1,428",505,0,171,"2,104"
"S. Hadley",-,C,"1,371",532,0,152,"2,055"
"S. Hadley",-,D,888,260,0,86,"1,234"
"S. Hadley",-,E,"1,411",512,0,159,"2,082"
Sunderland,-,1,"1,504",295,0,81,"1,880"
Wendell,-,1,464,59,0,45,568
Whately,-,1,719,219,2,54,994
TOTALS,,,"61,958","12,112",72,"4,934","79,076"
