City/Town,Ward,Pct,"Daniel E. Bosley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Adams,-,1,422,0,72,494
Adams,-,2,490,1,88,579
Adams,-,3,478,7,86,571
Adams,-,4,417,1,73,491
Adams,-,5,559,6,86,651
Charlemont,-,1,416,3,79,498
Clarksburg,-,1,552,0,80,632
Florida,-,1,215,0,53,268
Hawley,-,1,106,0,27,133
Heath,-,1,273,1,64,338
Monroe,-,1,37,0,5,42
"N. Adams",1,1,702,0,97,799
"N. Adams",2,2,748,1,112,861
"N. Adams",3,3,518,2,78,598
"N. Adams",4,4,805,4,165,974
"N. Adams",5,5,645,4,90,739
Rowe,-,1,145,0,47,192
Savoy,-,1,185,0,35,220
Williamstown,-,1,"1,045",4,174,"1,223"
Williamstown,-,2,329,2,56,387
Williamstown,-,3,"1,095",8,147,"1,250"
TOTALS,,,"10,182",44,"1,714","11,940"
