City/Town,Ward,Pct,"Marilyn D. Sullivan","All Others",Blanks,"Total Votes Cast"
,,,
Avon,-,1,341,0,175,516
Braintree,-,1,245,3,129,377
Braintree,-,3,263,2,160,425
Braintree,-,4,252,1,139,392
Braintree,-,5,272,2,169,443
Canton,-,1,318,1,164,483
Canton,-,2,378,0,221,599
Canton,-,3,203,2,146,351
Canton,-,4,236,1,135,372
Canton,-,5,274,1,178,453
Canton,-,6,255,0,145,400
"E. Bridgewater",-,4,135,0,88,223
Easton,-,3,157,0,84,241
Easton,-,4,180,0,136,316
Easton,-,5,233,1,113,347
Easton,-,6,162,0,100,262
Milton,-,1,237,0,156,393
Milton,-,2,332,0,274,606
Milton,-,3,283,0,252,535
Milton,-,4,313,0,205,518
Milton,-,5,158,0,113,271
Milton,-,6,295,0,190,485
Milton,-,7,313,0,196,509
Milton,-,8,326,0,224,550
Milton,-,9,249,0,205,454
Milton,-,10,304,0,219,523
Milton,-,11,258,0,184,442
Randolph,-,1,253,3,168,424
Randolph,-,2,223,0,143,366
Randolph,-,3,255,0,145,400
Randolph,-,4,266,0,162,428
Randolph,-,5,204,0,129,333
Randolph,-,6,236,4,120,360
Randolph,-,7,289,4,159,452
Randolph,-,8,305,7,166,478
Sharon,-,2,434,3,355,792
Sharon,-,3,454,4,351,809
Stoughton,-,1,248,0,125,373
Stoughton,-,2,239,0,148,387
Stoughton,-,3,240,1,152,393
Stoughton,-,4,267,0,189,456
Stoughton,-,5,227,0,133,360
Stoughton,-,6,292,1,184,477
Stoughton,-,7,237,0,126,363
Stoughton,-,8,164,0,78,242
"W. Bridgewater",-,1,154,0,66,220
"W. Bridgewater",-,2,151,0,77,228
TOTALS,,,"12,110",41,"7,676","19,827"
