City/Town,,,"John F. Kerry","Paul J. Sheehy","Anthony R. DiFruscia","John J. Desmond, Jr.","Robert B. Kennedy","Frederick J. Finnegan","Glenn M. Cooper","Daniel P. Kiley, Jr","Helen Gilbride Droney","Richard Williams","All Others",Blanks,"Total Votes Cast"
,,,,,,,,,,,,
Acton,,,926,30,63,33,71,17,73,13,19,74,0,29,"1,348"
Andover,,,"1,204",226,377,104,56,27,113,181,104,91,0,85,"2,568"
Ashby,,,49,4,4,3,6,2,2,2,0,2,0,3,77
Bedford,,,693,43,48,42,43,28,41,15,26,42,0,15,"1,036"
Billerica,,,829,782,140,338,205,142,124,27,71,89,0,33,"2,780"
Boxborough,,,66,5,2,5,3,5,2,4,5,4,0,1,102
Carlisle,,,299,13,10,4,8,6,1,4,6,12,0,5,368
Chelmsford,,,"1,094",865,74,635,274,221,100,28,84,52,0,34,"3,461"
Concord,,,"1,516",58,104,69,44,38,55,22,21,29,0,51,"2,007"
Dracut,,,435,"1,372",271,"1,015",652,151,102,22,161,82,0,85,"4,348"
Dunstable,,,67,47,3,5,5,5,1,0,2,5,0,5,145
Groton,,,280,48,12,24,35,7,6,8,6,10,0,4,440
Lawrence,,,"3,098","2,048","6,059","1,591",573,130,634,"1,313",366,338,1,435,"16,586"
Lexington,,,"3,106",143,340,117,70,51,89,37,118,259,0,142,"4,472"
Littleton,,,314,44,28,22,32,9,7,8,7,12,0,7,490
Lowell,,,"2,298","7,429",704,"4,787","2,476","1,395",483,139,774,311,0,501,"21,297"
Methuen,,,"1,380",755,"3,218",548,214,39,212,276,155,101,0,124,"7,020"
"N. Reading",,,387,29,248,32,17,30,10,19,10,19,0,7,808
Pepperell,,,249,89,59,19,39,5,9,0,9,6,1,14,499
Tewksbury,,,910,921,233,414,341,123,117,59,102,88,0,64,"3,372"
Townsend,,,72,5,5,9,28,4,3,1,2,0,0,1,130
Tyngsborough,,,98,158,21,84,72,26,12,1,12,4,0,10,498
Westford,,,530,286,45,217,165,57,24,6,20,33,0,24,"1,407"
Wilmington,,,871,241,154,96,203,42,62,36,44,43,0,42,"1,834"
TOTALS,,,"20,771","15,641","12,222","10,213","5,632","2,558","2,282","2,221","2,124","1,706",2,"1,721","77,093"
