City/Town,Ward,Pct,"Louis P. Bertonazzi","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Auburn,,,"3,785",0,"1,394","5,179"
Bellingham,,,"2,864",1,824,"3,689"
Blackstone,,,"1,508",0,341,"1,849"
Charlton,,,"1,380",1,450,"1,831"
Douglas,,,"1,003",0,329,"1,332"
Dudley,,,"1,748",0,543,"2,291"
Mendon,,,794,0,267,"1,061"
Milford,,,"5,145",0,"1,228","6,373"
Millville,,,478,0,89,567
Northbridge,,,"2,616",0,916,"3,532"
Oxford,,,"2,015",0,872,"2,887"
Southbridge,,,"3,030",0,"1,171","4,201"
Sutton,,,"1,366",1,612,"1,979"
Uxbridge,,,"2,222",3,566,"2,791"
Webster,,,"3,201",0,899,"4,100"
TOTALS,,,"33,155",6,"10,501","43,662"
