City/Town,,,"Pamela Casey O'Brien","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"6,644",111,"3,707","10,462"
Andover,,,"13,140",201,"8,560","21,901"
Beverly,,,"15,987",8,"8,709","24,704"
Boxford,,,"3,304",83,"2,195","5,582"
Danvers,,,"10,361",109,"6,592","17,062"
Essex,,,"1,630",8,890,"2,528"
Georgetown,,,"3,359",97,"2,159","5,615"
Gloucester,,,"11,906",233,"6,174","18,313"
Groveland,,,"2,697",33,"1,836","4,566"
Hamilton,,,"3,206",62,"1,760","5,028"
Haverhill,,,"20,149",605,"11,818","32,572"
Ipswich,,,"6,311",43,"3,374","9,728"
Lawrence,,,"16,140",428,"6,799","23,367"
Lynn,,,"24,237",634,"11,155","36,026"
Lynnfield,,,"4,745",62,"3,593","8,400"
Manchester-by-the-Sea,,,"2,425",40,"1,376","3,841"
Marblehead,,,"8,950",81,"5,312","14,343"
Merrimac,,,"2,718",71,"1,632","4,421"
Methuen,,,"15,365",412,"10,319","26,096"
Middleton,,,"3,363",54,"2,488","5,905"
Nahant,,,"1,615",38,880,"2,533"
Newbury,,,"3,039",54,"1,948","5,041"
Newburyport,,,"8,154",0,"4,743","12,897"
"N. Andover",,,"11,236",297,"6,589","18,122"
Peabody,,,"18,305",479,"11,477","30,261"
Rockport,,,"3,352",40,"1,917","5,309"
Rowley,,,"2,492",60,"1,685","4,237"
Salem,,,"17,089",129,"6,921","24,139"
Salisbury,,,"3,253",17,"2,326","5,596"
Saugus,,,"9,915",54,"5,933","15,902"
Swampscott,,,"6,279",52,"3,339","9,670"
Topsfield,,,"2,299",3,"2,185","4,487"
Wenham,,,"1,700",12,935,"2,647"
"W. Newbury",,,"1,993",6,"1,299","3,298"
TOTALS,,,"267,358","4,616","152,625","424,599"
