City/Town,,,"Daniel J. Lauzon","All Others",Blanks,"Total Votes Cast"
,,,
Boxford,,,113,1,33,147
Essex,,,49,0,13,62
Georgetown,,,96,0,43,139
Gloucester,,,396,1,137,534
Groveland,,,92,1,17,110
Hamilton,,,92,0,34,126
Ipswich,,,237,0,78,315
Manchester-by-the-Sea,,,93,0,25,118
Middleton,,,90,0,30,120
Newbury,,,100,0,40,140
"N. Andover",,,181,0,63,244
"N. Reading",,,252,0,54,306
Rockport,,,213,0,41,254
Rowley,,,92,0,19,111
Wenham,,,50,0,18,68
"W. Newbury",,,76,0,29,105
Wilmington,,,350,5,142,497
TOTALS,,,"2,572",8,816,"3,396"
