Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Somerville,2,2,"1,547",215,243,"2,005"
Somerville,2,3,"1,356",232,224,"1,812"
Somerville,3,1,"1,184",216,257,"1,657"
Somerville,3,2,"1,282",237,281,"1,800"
Somerville,3,3,"1,439",254,253,"1,946"
Somerville,5,1,"1,261",257,276,"1,794"
Somerville,5,2,"1,296",257,252,"1,805"
Somerville,5,3,"1,610",236,234,"2,080"
Somerville,6,1,"1,700",264,263,"2,227"
Somerville,6,2,"1,561",258,277,"2,096"
Somerville,6,3,"1,156",207,200,"1,563"
TOTALS,,,"15,392","2,633","2,760","20,785"
