City/Town,Ward,Pct,"Arthur Stephen Tobin","Richard A. Harris","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Quincy,1,1,"1,115",322,0,69,"1,506"
Quincy,1,2,660,143,0,47,850
Quincy,1,3,"1,004",320,0,127,"1,451"
Quincy,1,4,"1,034",286,0,100,"1,420"
Quincy,1,5,"1,046",340,0,69,"1,455"
Quincy,3,2,756,445,0,82,"1,283"
Quincy,4,1,901,387,0,91,"1,379"
Quincy,4,2,884,345,0,89,"1,318"
Quincy,4,4,603,197,0,74,874
Quincy,4,5,766,222,0,89,"1,077"
Quincy,5,1,810,456,0,86,"1,152"
Quincy,5,3,"1,070",425,0,141,"1,636"
TOTALS,,,"10,649","3,888",0,"1,064","15,401"
