City/Town,,,"Earl H. Sholley","Carl Nelson","All Others",Blanks,"Total Votes Cast"
,,,,
Attleboro,,,830,664,90,291,"1,875"
Franklin,,,"1,158","1,061",12,531,"2,762"
Millis,,,690,374,3,213,"1,280"
Natick,,,411,828,4,397,"1,640"
Needham,,,477,882,8,446,"1,813"
Norfolk,,,"1,019",498,4,222,"1,743"
"N. Attleborough",,,"1,583","1,442",2,745,"3,772"
Plainville,,,733,361,3,188,"1,285"
Sherborn,,,220,318,0,178,716
Wayland,,,354,771,3,495,"1,623"
Wellesley,,,139,664,4,210,"1,017"
Wrentham,,,945,627,4,237,"1,813"
TOTALS,,,"8,559","8,490",137,"4,153","21,339"
