City/Town,,,"Paul V. Doane","All Others",Blanks,"Total Votes Cast"
,,,
Aquinnah,,,8,0,2,10
Barnstable,,,"3,380",8,312,"3,700"
Bourne,,,846,0,167,"1,013"
Brewster,,,892,0,123,"1,015"
Chatham,,,"1,247",0,86,"1,333"
Chilmark,,,40,0,10,50
Dennis,,,"1,811",0,230,"2,041"
Eastham,,,673,0,60,733
Edgartown,,,175,0,33,208
Falmouth,,,"1,928",7,403,"2,338"
Gosnold,,,10,0,0,10
Harwich,,,"1,599",0,96,"1,695"
Mashpee,,,303,0,58,361
Nantucket,,,319,0,72,391
"Oak Bluffs",,,184,0,51,235
Orleans,,,"1,220",0,110,"1,330"
Provincetown,,,120,0,28,148
Sandwich,,,975,0,128,"1,103"
Tisbury,,,195,0,25,220
Truro,,,90,0,12,102
Wellfleet,,,226,0,31,257
"W. Tisbury",,,66,0,18,84
Yarmouth,,,"2,570",2,297,"2,869"
TOTALS,,,"18,877",17,"2,352","21,246"
