City/Town,Ward,Pct,"Calvin T. Brown","Brian J. Corr","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,2,1,35,24,0,30,89
Boston,2,2,26,18,0,20,64
Boston,2,3,22,17,0,27,66
Boston,2,4,11,7,0,9,27
Boston,2,5,24,10,1,13,48
Boston,2,6,38,25,0,19,82
Boston,2,7,32,11,0,12,55
Boston,3,5,30,37,0,40,107
Boston,21,4,5,4,0,4,13
Boston,21,6,14,23,0,10,47
Boston,21,7,12,1,0,8,21
Boston,22,1,26,21,0,17,64
Boston,22,2,15,19,0,18,52
Boston,22,5,11,6,0,5,22
Cambridge,1,1,38,64,0,22,124
Cambridge,1,2,26,84,1,35,146
Cambridge,1,3,52,110,2,34,198
Cambridge,2,1,40,72,0,23,135
Cambridge,3,1,34,75,3,17,129
Cambridge,3,2,23,31,1,17,72
Cambridge,3,2A,16,39,1,13,69
Cambridge,3,3,38,83,4,32,157
Cambridge,4,2,53,86,0,53,192
Cambridge,6,1,28,110,0,30,168
Cambridge,6,2,43,64,1,37,145
Cambridge,6,3,44,92,0,36,172
Cambridge,7,1,37,83,1,41,162
Cambridge,7,2,12,34,1,17,64
Cambridge,7,3,14,19,0,6,39
Cambridge,8,1,28,47,1,26,102
Cambridge,8,2,23,70,1,47,141
Cambridge,8,3,5,11,0,3,19
Chelsea,1,1,12,1,0,4,17
Chelsea,1,2,11,1,0,1,13
Chelsea,1,3,22,1,0,2,25
Chelsea,1,4,14,2,0,2,18
Chelsea,2,1,55,10,0,30,95
Chelsea,2,2,28,3,0,11,42
Chelsea,2,3,14,1,0,5,20
Chelsea,2,4,12,3,0,2,17
Chelsea,3,1,17,3,0,3,23
Chelsea,3,2,18,2,0,6,26
Chelsea,3,3,34,7,0,5,46
Chelsea,3,4,27,2,0,1,30
Chelsea,4,1,31,3,0,10,44
Chelsea,4,2,62,5,0,10,77
Chelsea,4,3,51,5,0,10,66
Chelsea,4,4,41,9,0,3,53
Everett,1,1,32,21,0,9,62
Everett,1,2,35,16,0,12,63
Everett,2,1,21,15,1,13,50
Everett,2,2,23,10,0,13,46
Everett,3,1,46,17,1,23,87
Everett,3,2,19,17,0,12,48
Everett,4,1,41,15,0,15,71
Everett,4,2,45,15,0,15,75
Everett,5,1,27,14,0,15,56
Everett,5,2,34,12,1,14,61
Everett,6,1,31,8,1,10,50
Everett,6,2,32,16,0,10,58
TOTALS,,,"1,690","1,631",22,987,"4,330"
