City/Town,Ward,Pct,"Anastasia Welsh Perrino","Eric T. Turkington","James A. Feeney","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Barnstable,-,1,"1,506",766,88,0,152,"2,512"
Barnstable,-,2,"1,095",715,105,0,138,"2,053"
Barnstable,-,3,765,645,90,0,100,"1,600"
Barnstable,-,4,"1,120",631,74,0,151,"1,976"
Barnstable,-,5,"1,281",614,88,0,156,"2,139"
Barnstable,-,6,"1,127",715,102,0,148,"2,092"
Barnstable,-,7,"1,417",764,87,0,142,"2,410"
Barnstable,-,8,577,547,66,0,101,"1,291"
Barnstable,-,9,374,485,72,0,78,"1,009"
Barnstable,-,10,"1,142",743,94,0,157,"2,136"
Barnstable,-,11,"1,352",778,95,0,191,"2,416"
Barnstable,-,12,"1,087",664,82,0,146,"1,979"
Barnstable,-,13,793,624,70,0,109,"1,596"
Bourne,-,1,727,683,121,0,179,"1,710"
Bourne,-,2,841,745,114,1,206,"1,907"
Bourne,-,3,569,551,76,0,127,"1,323"
Bourne,-,4,816,819,100,3,186,"1,924"
Bourne,-,5,866,811,102,0,170,"1,949"
Bourne,-,6,619,567,46,1,133,"1,366"
Brewster,-,1,"1,140",744,134,1,212,"2,231"
Brewster,-,2,"1,137",776,131,2,203,"2,249"
Brewster,-,3,"1,085",750,165,1,186,"2,187"
Chatham,-,1,"1,302",680,119,1,173,"2,275"
Chatham,-,2,"1,352",787,197,3,188,"2,527"
Dennis,-,1,"1,348",571,74,0,115,"2,108"
Dennis,-,2,"1,345",539,69,0,125,"2,078"
Dennis,-,3,872,488,66,0,115,"1,541"
Dennis,-,4,"1,153",573,93,0,116,"1,935"
Dennis,-,5,"1,106",600,82,0,123,"1,911"
Eastham,-,1,"1,719","1,621",206,4,293,"3,843"
Falmouth,-,1,597,"1,475",48,1,161,"2,282"
Falmouth,-,2,620,"1,210",52,4,117,"2,003"
Falmouth,-,3,745,"1,224",93,0,123,"2,185"
Falmouth,-,4,803,"1,122",71,3,132,"2,131"
Falmouth,-,5,898,"1,327",77,1,170,"2,473"
Falmouth,-,6,678,"1,339",62,3,128,"2,210"
Falmouth,-,7,757,"1,092",71,2,129,"2,051"
Falmouth,-,8,844,"1,241",86,7,153,"2,331"
Falmouth,-,9,661,"1,182",74,1,102,"2,020"
Harwich,-,1,"1,065",642,210,0,165,"2,082"
Harwich,-,2,"1,046",611,195,0,181,"2,033"
Harwich,-,3,"1,134",667,257,0,167,"2,225"
Harwich,-,4,868,600,192,0,143,"1,803"
Mashpee,-,1,799,781,70,2,152,"1,804"
Mashpee,-,2,856,695,82,0,151,"1,784"
Mashpee,-,3,609,516,84,0,82,"1,291"
Mashpee,-,4,670,643,59,0,203,"1,575"
Mashpee,-,5,848,605,96,0,146,"1,695"
Orleans,-,1,"1,244",810,128,1,173,"2,356"
Orleans,-,2,"1,251",773,97,1,186,"2,308"
Provincetown,-,1,574,"1,426",132,1,246,"2,379"
Sandwich,-,1,881,690,80,0,216,"1,867"
Sandwich,-,2,"1,025",662,100,2,220,"2,009"
Sandwich,-,3,"1,041",582,91,2,196,"1,912"
Sandwich,-,4,978,606,106,1,158,"1,849"
Sandwich,-,5,876,576,102,0,200,"1,754"
Sandwich,-,6,796,493,102,0,127,"1,518"
Sandwich,-,7,800,546,109,1,143,"1,599"
Truro,-,1,503,719,83,1,140,"1,446"
Wellfleet,-,1,789,"1,049",140,0,235,"2,213"
Yarmouth,-,1,"1,260",662,85,0,152,"2,159"
Yarmouth,-,2,"1,341",649,102,1,186,"2,279"
Yarmouth,-,3,856,496,96,0,109,"1,557"
Yarmouth,-,4,"1,094",646,115,0,143,"1,998"
Yarmouth,-,5,"1,023",605,91,1,138,"1,858"
Yarmouth,-,6,891,603,93,1,129,"1,717"
Yarmouth,-,7,"1,591",696,101,2,181,"2,571"
TOTALS,,,"64,945","51,257","6,840",56,"10,502","133,600"
