City/Town,,,"Anastasia Welsh Perrino","Eric T. Turkington","James A. Feeney","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic,Unenrolled
Barnstable,,,"13,636","8,691","1,113",0,"1,769","25,209"
Bourne,,,"4,438","4,176",559,5,"1,001","10,179"
Brewster,,,"3,362","2,270",430,4,601,"6,667"
Chatham,,,"2,654","1,467",316,4,361,"4,802"
Dennis,,,"5,824","2,771",384,0,594,"9,573"
Eastham,,,"1,719","1,621",206,4,293,"3,843"
Falmouth,,,"6,603","11,212",634,22,"1,215","19,686"
Harwich,,,"4,113","2,520",854,0,656,"8,143"
Mashpee,,,"3,782","3,240",391,2,734,"8,149"
Orleans,,,"2,495","1,583",225,2,359,"4,664"
Provincetown,,,574,"1,426",132,1,246,"2,379"
Sandwich,,,"6,397","4,155",690,6,"1,260","12,508"
Truro,,,503,719,83,1,140,"1,446"
Wellfleet,,,789,"1,049",140,0,235,"2,213"
Yarmouth,,,"8,056","4,357",683,5,"1,038","14,139"
TOTALS,,,"64,945","51,257","6,840",56,"10,502","133,600"
