City/Town,Ward,Pct,"Nathanael Alexander Fortune","All Others",Blanks,"Total Votes Cast"
,,,
Belchertown,-,A,0,0,0,0
Belchertown,-,D,4,0,0,4
Chesterfield,-,1,0,0,0,0
Conway,-,1,0,0,0,0
Deerfield,-,1,2,0,0,2
Goshen,-,1,0,0,0,0
Huntington,-,1,1,0,0,1
Leverett,-,1,3,0,0,3
Montague,-,1,6,0,0,6
Montague,-,2,0,0,0,0
Montague,-,3,0,0,0,0
Montague,-,4,0,0,0,0
Montague,-,5,0,0,0,0
Montague,-,6,0,0,0,0
"New Salem",-,1,0,0,0,0
Pelham,-,1,0,0,0,0
Shutesbury,-,1,1,0,1,2
Sunderland,-,1,2,0,0,2
Wendell,-,1,1,0,0,1
Whately,-,1,4,0,0,4
Williamsburg,-,1,2,0,0,2
Worthington,-,1,0,0,0,0
TOTALS,,,26,0,1,27
